﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日,備考
33202,岡山県倉敷市,平成30年,20180205,市立葦高小学校,小学校,1年1組,27,15,14,学級閉鎖,20180206,20180208,
33202,岡山県倉敷市,平成30年,20180205,市立葦高小学校,小学校,5年3組,30,8,8,学級閉鎖,20180206,20180208,
33202,岡山県倉敷市,平成30年,20180205,市立中洲小学校,小学校,1年4組,36,12,12,学級閉鎖,20180206,20180208,
33202,岡山県倉敷市,平成30年,20180205,市立庄小学校,小学校,3年4組,32,12,10,学級閉鎖,20180206,20180207,
33202,岡山県倉敷市,平成30年,20180205,市立第一福田小学校,小学校,3年3組,32,10,10,学級閉鎖,20180206,20180207,
33202,岡山県倉敷市,平成30年,20180205,市立味野小学校,小学校,5年2組,22,8,8,学級閉鎖,20180206,20180207,
33202,岡山県倉敷市,平成30年,20180205,市立緑丘小学校,小学校,1年2組,19,12,7,学級閉鎖,20180206,20180208,
33202,岡山県倉敷市,平成30年,20180205,市立琴浦東小学校,小学校,6年1組,27,7,7,学級閉鎖,20180206,20180208,
33202,岡山県倉敷市,平成30年,20180205,市立玉島小学校,小学校,3年B組,30,13,10,学級閉鎖,20180206,20180207,
33202,岡山県倉敷市,平成30年,20180205,市立玉島小学校,小学校,4年A組,36,14,12,学級閉鎖,20180206,20180207,
33202,岡山県倉敷市,平成30年,20180205,市立玉島小学校,小学校,6年A組,34,14,8,学級閉鎖,20180206,20180207,
33202,岡山県倉敷市,平成30年,20180205,市立乙島東小学校,小学校,2年1組,24,13,11,学級閉鎖,20180206,20180208,
33202,岡山県倉敷市,平成30年,20180205,市立玉島南小学校,小学校,1年A組,28,11,7,学級閉鎖,20180206,20180208,
33202,岡山県倉敷市,平成30年,20180205,市立岡田小学校,小学校,4年1組,35,14,14,学級閉鎖,20180206,20180207,
33202,岡山県倉敷市,平成30年,20180205,市立箭田小学校,小学校,3年A組,20,15,6,学級閉鎖,20180206,20180207,
33202,岡山県倉敷市,平成30年,20180205,市立東陽中学校,中学校,1年7組,32,14,10,学級閉鎖,20180206,20180208,
33202,岡山県倉敷市,平成30年,20180205,市立水島中学校,中学校,1年1組,35,8,8,学級閉鎖,20180206,20180208,
33202,岡山県倉敷市,平成30年,20180205,市立児島中学校,中学校,3年4組,30,13,13,学級閉鎖,20180206,20180207,
33202,岡山県倉敷市,平成30年,20180205,市立玉島東中学校,中学校,2年1組,35,8,7,学級閉鎖,20180206,20180210,2月10日（土）は土曜登校日
33202,岡山県倉敷市,平成30年,20180205,市立玉島東中学校,中学校,2年3組,35,6,6,学級閉鎖,20180206,20180210,2月10日（土）は土曜登校日
33202,岡山県倉敷市,平成30年,20180205,市立玉島東中学校,中学校,2年5組,35,14,13,学級閉鎖,20180206,20180210,2月10日（土）は土曜登校日
33202,岡山県倉敷市,平成30年,20180205,市立味野中学校,中学校,1年A組,33,21,8,学級閉鎖,20180206,20180208,
33202,岡山県倉敷市,平成30年,20180205,市立味野中学校,中学校,1年B組,34,19,15,学級閉鎖,20180206,20180207,
33202,岡山県倉敷市,平成30年,20180205,県立水島工業高等学校,高等学校,電気科2年A組,40,14,11,学級閉鎖,20180206,20180207,
33202,岡山県倉敷市,平成30年,20180205,県立倉敷工業高等学校,高等学校,1年工業化学科,40,12,9,学級閉鎖,20180206,20180207,
33202,岡山県倉敷市,平成30年,20180205,県立玉島高等学校,高等学校,1年R組,39,19,10,学級閉鎖,20180206,20180207,
