﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年1月,2014,79
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年2月,2014,189
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年3月,2014,125
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年4月,2014,118
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年5月,2014,90
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年6月,2014,80
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年7月,2014,105
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年8月,2014,107
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年9月,2014,67
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年10月,2014,110
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年11月,2014,174
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成26年12月,2014,69
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年1月,2015,56
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年2月,2015,196
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年3月,2015,137
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年4月,2015,164
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年5月,2015,102
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年6月,2015,111
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年7月,2015,119
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年8月,2015,107
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年9月,2015,96
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年10月,2015,148
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年11月,2015,157
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成27年12月,2015,128
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成28年1月,2016,90
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成28年2月,2016,188
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成28年3月,2016,126
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成28年4月,2016,135
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成28年5月,2016,81
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成28年6月,2016,71
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成28年7月,2016,109
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成28年8月,2016,120
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成28年9月,2016,55
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成28年10月,2016,170
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成28年11月,2016,85
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成28年12月,2016,85
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年1月,2017,141
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年2月,2017,156
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年3月,2017,144
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年4月,2017,166
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年5月,2017,82
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年6月,2017,104
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年7月,2017,105
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年8月,2017,129
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年9月,2017,70
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年10月,2017,149
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年11月,2017,113
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成29年12月,2017,94
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年1月,2018,74
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年2月,2018,61
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年3月,2018,194
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年4月,2018,120
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年5月,2018,117
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年6月,2018,132
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年7月,2018,51
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年8月,2018,104
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年9月,2018,67
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年10月,2018,141
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年11月,2018,102
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成30年12月,2018,80
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成31年1月,2019,61
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成31年2月,2019,95
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成31年3月,2019,176
33202,岡山県倉敷市,倉敷市歴史民俗資料館,平成31年4月,2019,202
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年5月,2019,120
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年6月,2019,87
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年7月,2019,87
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年8月,2019,101
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年9月,2019,116
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年10月,2019,143
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年11月,2019,125
33202,岡山県倉敷市,倉敷市歴史民俗資料館,令和元年12月,2019,102
