﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,ごみ処理関係経費（千円）,1世帯当たりごみ処理関係経費（円）,1人当たりごみ処理関係経費（円）
33202,岡山県倉敷市,平成18年度,2006,5383753,,
33202,岡山県倉敷市,平成19年度,2007,5324213,28283,11137
33202,岡山県倉敷市,平成20年度,2008,5363422,28064,11190
33202,岡山県倉敷市,平成21年度,2009,5286853,27406,1122
33202,岡山県倉敷市,平成22年度,2010,5159383,26478,10740
33202,岡山県倉敷市,平成23年度,2011,5059863,25671,10504
33202,岡山県倉敷市,平成24年度,2012,5360990,26948,11112
33202,岡山県倉敷市,平成25年度,2013,5256640,26174,10880
33202,岡山県倉敷市,平成26年度,2014,5303820,26149,10969
33202,岡山県倉敷市,平成27年度,2015,5542186,27030,11462
33202,岡山県倉敷市,平成28年度,2016,5431033,26223,11231
33202,岡山県倉敷市,平成29年度,2017,5110014,24461,10584
33202,岡山県倉敷市,平成30年度,2018,5227087,24793,10848
33202,岡山県倉敷市,令和元年度,2019,5404585,25327,11223
33202,岡山県倉敷市,令和2年度,2020,5580972,25852,11603
