﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成31年4月末,20190430,本庁,95489,102700,198189,1036,1174,2210,96525,103874,200399
33202,岡山県倉敷市,平成31年4月末,20190430,水島支所,44416,42931,87347,1002,940,1942,45418,43871,89289
33202,岡山県倉敷市,平成31年4月末,20190430,児島支所,32633,34760,67393,369,771,1140,33002,35531,68533
33202,岡山県倉敷市,平成31年4月末,20190430,玉島支所,30726,32516,63242,198,270,468,30924,32786,63710
33202,岡山県倉敷市,平成31年4月末,20190430,庄支所,7305,7920,15225,89,63,152,7394,7983,15377
33202,岡山県倉敷市,平成31年4月末,20190430,茶屋町支所,7895,8404,16299,64,43,107,7959,8447,16406
33202,岡山県倉敷市,平成31年4月末,20190430,船穂支所,3703,3938,7641,16,63,79,3719,4001,7720
33202,岡山県倉敷市,平成31年4月末,20190430,真備支所,9990,10489,20479,63,85,148,10053,10574,20627
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
