﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年1月,2014,1259
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年2月,2014,1373
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年3月,2014,1819
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年4月,2014,1371
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年5月,2014,1510
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年6月,2014,1234
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年7月,2014,1798
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年8月,2014,1430
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年9月,2014,1213
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年10月,2014,996
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年11月,2014,1290
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成26年12月,2014,1250
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年1月,2015,1577
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年2月,2015,1395
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年3月,2015,1422
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年4月,2015,1114
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年5月,2015,1057
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年6月,2015,930
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年7月,2015,1641
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年8月,2015,1470
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年9月,2015,1143
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年10月,2015,1338
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年11月,2015,1192
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成27年12月,2015,1121
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成28年1月,2016,1083
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成28年2月,2016,1016
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成28年3月,2016,1399
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成28年4月,2016,986
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成28年5月,2016,1195
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成28年6月,2016,1394
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成28年7月,2016,1594
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成28年8月,2016,1381
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成28年9月,2016,1130
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成28年10月,2016,1285
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成28年11月,2016,1084
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成28年12月,2016,1151
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年1月,2017,1170
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年2月,2017,1065
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年3月,2017,1379
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年4月,2017,1019
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年5月,2017,967
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年6月,2017,1148
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年7月,2017,1816
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年8月,2017,1200
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年9月,2017,1035
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年10月,2017,1271
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年11月,2017,1191
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成29年12月,2017,922
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年1月,2018,1153
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年2月,2018,1156
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年3月,2018,1532
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年4月,2018,1083
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年5月,2018,996
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年6月,2018,1274
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年7月,2018,2189
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年8月,2018,2080
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年9月,2018,1241
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年10月,2018,1259
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年11月,2018,964
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成30年12月,2018,1407
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成31年1月,2019,1186
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成31年2月,2019,966
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成31年3月,2019,1350
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,平成31年4月,2019,993
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年5月,2019,1100
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年6月,2019,1282
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年7月,2019,1473
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年8月,2019,1141
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年9月,2019,1170
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年10月,2019,1071
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年11月,2019,1131
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和元年12月,2019,1116
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年1月,2020,891
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年2月,2020,1054
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年3月,2020,661
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年4月,2020,365
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年5月,2020,-
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年6月,2020,601
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年7月,2020,813
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年8月,2020,1149
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年9月,2020,858
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年10月,2020,850
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年11月,2020,894
33202,岡山県倉敷市,玉島歴史民俗海洋資料館,令和2年12月,2020,749
