﻿地方公共団体コード,地方公共団体名,測定年月日,通行台数(台)
33202,岡山県倉敷市,20190501,4316
33202,岡山県倉敷市,20190502,4478
33202,岡山県倉敷市,20190503,3937
33202,岡山県倉敷市,20190504,4247
33202,岡山県倉敷市,20190505,4221
33202,岡山県倉敷市,20190506,4354
33202,岡山県倉敷市,20190507,5501
33202,岡山県倉敷市,20190508,5517
33202,岡山県倉敷市,20190509,5526
33202,岡山県倉敷市,20190510,5833
33202,岡山県倉敷市,20190511,5302
33202,岡山県倉敷市,20190512,4575
33202,岡山県倉敷市,20190513,5577
33202,岡山県倉敷市,20190514,5651
33202,岡山県倉敷市,20190515,5421
33202,岡山県倉敷市,20190516,5475
33202,岡山県倉敷市,20190517,5910
33202,岡山県倉敷市,20190518,5418
33202,岡山県倉敷市,20190519,4568
33202,岡山県倉敷市,20190520,5589
33202,岡山県倉敷市,20190521,5880
33202,岡山県倉敷市,20190522,5582
33202,岡山県倉敷市,20190523,5677
33202,岡山県倉敷市,20190524,5731
33202,岡山県倉敷市,20190525,4999
33202,岡山県倉敷市,20190526,4318
33202,岡山県倉敷市,20190527,5734
33202,岡山県倉敷市,20190528,5693
33202,岡山県倉敷市,20190529,5347
33202,岡山県倉敷市,20190530,5430
33202,岡山県倉敷市,20190531,5671
