﻿地方公共団体コード,地方公共団体名,年月,年（西暦）,地区,宿泊人数[人]
33202,岡山県倉敷市,平成29年1月,2017,倉敷,43304
33202,岡山県倉敷市,平成29年2月,2017,倉敷,46564
33202,岡山県倉敷市,平成29年3月,2017,倉敷,58358
33202,岡山県倉敷市,平成29年4月,2017,倉敷,52864
33202,岡山県倉敷市,平成29年5月,2017,倉敷,57750
33202,岡山県倉敷市,平成29年6月,2017,倉敷,53904
33202,岡山県倉敷市,平成29年7月,2017,倉敷,50255
33202,岡山県倉敷市,平成29年8月,2017,倉敷,61317
33202,岡山県倉敷市,平成29年9月,2017,倉敷,53483
33202,岡山県倉敷市,平成29年10月,2017,倉敷,57115
33202,岡山県倉敷市,平成29年11月,2017,倉敷,55194
33202,岡山県倉敷市,平成29年12月,2017,倉敷,49877
33202,岡山県倉敷市,平成29年1月,2017,児島,13086
33202,岡山県倉敷市,平成29年2月,2017,児島,12923
33202,岡山県倉敷市,平成29年3月,2017,児島,19351
33202,岡山県倉敷市,平成29年4月,2017,児島,18174
33202,岡山県倉敷市,平成29年5月,2017,児島,21564
33202,岡山県倉敷市,平成29年6月,2017,児島,15489
33202,岡山県倉敷市,平成29年7月,2017,児島,18476
33202,岡山県倉敷市,平成29年8月,2017,児島,27199
33202,岡山県倉敷市,平成29年9月,2017,児島,15649
33202,岡山県倉敷市,平成29年10月,2017,児島,20501
33202,岡山県倉敷市,平成29年11月,2017,児島,22024
33202,岡山県倉敷市,平成29年12月,2017,児島,15721
33202,岡山県倉敷市,平成29年1月,2017,水島,9200
33202,岡山県倉敷市,平成29年2月,2017,水島,8865
33202,岡山県倉敷市,平成29年3月,2017,水島,10370
33202,岡山県倉敷市,平成29年4月,2017,水島,9798
33202,岡山県倉敷市,平成29年5月,2017,水島,10158
33202,岡山県倉敷市,平成29年6月,2017,水島,9757
33202,岡山県倉敷市,平成29年7月,2017,水島,9708
33202,岡山県倉敷市,平成29年8月,2017,水島,10694
33202,岡山県倉敷市,平成29年9月,2017,水島,9416
33202,岡山県倉敷市,平成29年10月,2017,水島,9930
33202,岡山県倉敷市,平成29年11月,2017,水島,9869
33202,岡山県倉敷市,平成29年12月,2017,水島,9611
33202,岡山県倉敷市,平成29年1月,2017,玉島,952
33202,岡山県倉敷市,平成29年2月,2017,玉島,822
33202,岡山県倉敷市,平成29年3月,2017,玉島,1508
33202,岡山県倉敷市,平成29年4月,2017,玉島,1132
33202,岡山県倉敷市,平成29年5月,2017,玉島,1778
33202,岡山県倉敷市,平成29年6月,2017,玉島,1135
33202,岡山県倉敷市,平成29年7月,2017,玉島,1319
33202,岡山県倉敷市,平成29年8月,2017,玉島,1596
33202,岡山県倉敷市,平成29年9月,2017,玉島,1236
33202,岡山県倉敷市,平成29年10月,2017,玉島,1331
33202,岡山県倉敷市,平成29年11月,2017,玉島,1200
33202,岡山県倉敷市,平成29年12月,2017,玉島,175
