﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,野崎家旧宅,平成26年1月,2014,1403
33202,岡山県倉敷市,野崎家旧宅,平成26年2月,2014,3949
33202,岡山県倉敷市,野崎家旧宅,平成26年3月,2014,6710
33202,岡山県倉敷市,野崎家旧宅,平成26年4月,2014,2081
33202,岡山県倉敷市,野崎家旧宅,平成26年5月,2014,3420
33202,岡山県倉敷市,野崎家旧宅,平成26年6月,2014,2208
33202,岡山県倉敷市,野崎家旧宅,平成26年7月,2014,1519
33202,岡山県倉敷市,野崎家旧宅,平成26年8月,2014,1474
33202,岡山県倉敷市,野崎家旧宅,平成26年9月,2014,1664
33202,岡山県倉敷市,野崎家旧宅,平成26年10月,2014,2725
33202,岡山県倉敷市,野崎家旧宅,平成26年11月,2014,3700
33202,岡山県倉敷市,野崎家旧宅,平成26年12月,2014,1083
33202,岡山県倉敷市,野崎家旧宅,平成27年1月,2015,1377
33202,岡山県倉敷市,野崎家旧宅,平成27年2月,2015,4423
33202,岡山県倉敷市,野崎家旧宅,平成27年3月,2015,4729
33202,岡山県倉敷市,野崎家旧宅,平成27年4月,2015,2290
33202,岡山県倉敷市,野崎家旧宅,平成27年5月,2015,3211
33202,岡山県倉敷市,野崎家旧宅,平成27年6月,2015,1756
33202,岡山県倉敷市,野崎家旧宅,平成27年7月,2015,1754
33202,岡山県倉敷市,野崎家旧宅,平成27年8月,2015,1485
33202,岡山県倉敷市,野崎家旧宅,平成27年9月,2015,2122
33202,岡山県倉敷市,野崎家旧宅,平成27年10月,2015,3350
33202,岡山県倉敷市,野崎家旧宅,平成27年11月,2015,3794
33202,岡山県倉敷市,野崎家旧宅,平成27年12月,2015,783
33202,岡山県倉敷市,野崎家旧宅,平成28年1月,2016,1085
33202,岡山県倉敷市,野崎家旧宅,平成28年2月,2016,5338
33202,岡山県倉敷市,野崎家旧宅,平成28年3月,2016,4798
33202,岡山県倉敷市,野崎家旧宅,平成28年4月,2016,1884
33202,岡山県倉敷市,野崎家旧宅,平成28年5月,2016,3754
33202,岡山県倉敷市,野崎家旧宅,平成28年6月,2016,2654
33202,岡山県倉敷市,野崎家旧宅,平成28年7月,2016,1606
33202,岡山県倉敷市,野崎家旧宅,平成28年8月,2016,1194
33202,岡山県倉敷市,野崎家旧宅,平成28年9月,2016,1753
33202,岡山県倉敷市,野崎家旧宅,平成28年10月,2016,2663
33202,岡山県倉敷市,野崎家旧宅,平成28年11月,2016,2701
33202,岡山県倉敷市,野崎家旧宅,平成28年12月,2016,1188
33202,岡山県倉敷市,野崎家旧宅,平成29年1月,2017,624
33202,岡山県倉敷市,野崎家旧宅,平成29年2月,2017,2935
33202,岡山県倉敷市,野崎家旧宅,平成29年3月,2017,5858
33202,岡山県倉敷市,野崎家旧宅,平成29年4月,2017,1874
33202,岡山県倉敷市,野崎家旧宅,平成29年5月,2017,2692
33202,岡山県倉敷市,野崎家旧宅,平成29年6月,2017,1801
