﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成27年4月末,20150430,玉島支所,31261,33026,64287,189,246,435,31450,33272,64722
33202,岡山県倉敷市,平成27年5月末,20150531,玉島支所,31236,32998,64234,185,246,431,31421,33244,64665
33202,岡山県倉敷市,平成27年6月末,20150630,玉島支所,31218,32994,64212,186,249,435,31404,33243,64647
33202,岡山県倉敷市,平成27年7月末,20150731,玉島支所,31210,32985,64195,184,248,432,31394,33233,64627
33202,岡山県倉敷市,平成27年8月末,20150831,玉島支所,31184,32945,64129,186,250,436,31370,33195,64565
33202,岡山県倉敷市,平成27年9月末,20150930,玉島支所,31157,32914,64071,194,247,441,31351,33161,64512
33202,岡山県倉敷市,平成27年10月末,20151031,玉島支所,31106,32893,63999,189,248,437,31295,33141,64436
33202,岡山県倉敷市,平成27年11月末,20151130,玉島支所,31095,32911,64006,209,257,466,31304,33168,64472
33202,岡山県倉敷市,平成27年12月末,20151231,玉島支所,31094,32897,63991,208,258,466,31302,33155,64457
33202,岡山県倉敷市,平成28年1月末,20160131,玉島支所,31031,32863,63894,201,261,462,31232,33124,64356
33202,岡山県倉敷市,平成28年2月末,20160229,玉島支所,31029,32877,63906,201,266,467,31230,33143,64373
33202,岡山県倉敷市,平成28年3月末,20160331,玉島支所,31012,32910,63922,200,264,464,31212,33174,64386
