﻿地方公共団体コード,地方公共団体名,測定年月日,通行台数(台)
33202,岡山県倉敷市,20180901,5359
33202,岡山県倉敷市,20180902,4381
33202,岡山県倉敷市,20180903,5377
33202,岡山県倉敷市,20180904,4253
33202,岡山県倉敷市,20180905,5394
33202,岡山県倉敷市,20180906,5209
33202,岡山県倉敷市,20180907,5290
33202,岡山県倉敷市,20180908,4926
33202,岡山県倉敷市,20180909,4182
33202,岡山県倉敷市,20180910,4956
33202,岡山県倉敷市,20180911,5567
33202,岡山県倉敷市,20180912,5827
33202,岡山県倉敷市,20180913,5740
33202,岡山県倉敷市,20180914,5877
33202,岡山県倉敷市,20180915,5438
33202,岡山県倉敷市,20180916,4592
33202,岡山県倉敷市,20180917,4652
33202,岡山県倉敷市,20180918,5748
33202,岡山県倉敷市,20180919,5782
33202,岡山県倉敷市,20180920,5560
33202,岡山県倉敷市,20180921,5881
33202,岡山県倉敷市,20180922,5596
33202,岡山県倉敷市,20180923,4511
33202,岡山県倉敷市,20180924,4556
33202,岡山県倉敷市,20180925,5536
33202,岡山県倉敷市,20180926,5387
33202,岡山県倉敷市,20180927,5473
33202,岡山県倉敷市,20180928,5822
33202,岡山県倉敷市,20180929,5323
33202,岡山県倉敷市,20180930,1881
