﻿地方公共団体コード,地方公共団体名,年,年（西暦）,観光地名称,観光客人数（千人）
33202,岡山県倉敷市,平成24年,2012,倉敷美観地区,3151
33202,岡山県倉敷市,平成24年,2012,児島・鷲羽山,1217
33202,岡山県倉敷市,平成24年,2012,玉島・円通寺,96
33202,岡山県倉敷市,平成24年,2012,水島,310
33202,岡山県倉敷市,平成24年,2012,真備・船穂,12
33202,岡山県倉敷市,平成24年,2012,庄・茶屋町,215
33202,岡山県倉敷市,平成25年,2013,倉敷美観地区,3069
33202,岡山県倉敷市,平成25年,2013,児島・鷲羽山,1268
33202,岡山県倉敷市,平成25年,2013,玉島・円通寺,100
33202,岡山県倉敷市,平成25年,2013,水島,290
33202,岡山県倉敷市,平成25年,2013,真備・船穂,11
33202,岡山県倉敷市,平成25年,2013,庄・茶屋町,207
33202,岡山県倉敷市,平成26年,2014,倉敷美観地区,3065
33202,岡山県倉敷市,平成26年,2014,児島・鷲羽山,1125
33202,岡山県倉敷市,平成26年,2014,玉島・円通寺,80
33202,岡山県倉敷市,平成26年,2014,水島,262
33202,岡山県倉敷市,平成26年,2014,真備・船穂,6
33202,岡山県倉敷市,平成26年,2014,庄・茶屋町,214
33202,岡山県倉敷市,平成27年,2015,倉敷美観地区,3534
33202,岡山県倉敷市,平成27年,2015,児島・鷲羽山,1126
33202,岡山県倉敷市,平成27年,2015,玉島・円通寺,79
33202,岡山県倉敷市,平成27年,2015,水島,311
33202,岡山県倉敷市,平成27年,2015,真備・船穂,0
33202,岡山県倉敷市,平成27年,2015,庄・茶屋町,237
33202,岡山県倉敷市,平成28年,2016,倉敷美観地区,3845
33202,岡山県倉敷市,平成28年,2016,児島・鷲羽山,1195
33202,岡山県倉敷市,平成28年,2016,玉島・円通寺,90
33202,岡山県倉敷市,平成28年,2016,水島,251
33202,岡山県倉敷市,平成28年,2016,真備・船穂,0
33202,岡山県倉敷市,平成28年,2016,庄・茶屋町,244
33202,岡山県倉敷市,平成29年,2017,倉敷美観地区,3648
33202,岡山県倉敷市,平成29年,2017,児島・鷲羽山,1152
33202,岡山県倉敷市,平成29年,2017,玉島・円通寺,63
33202,岡山県倉敷市,平成29年,2017,水島,319
33202,岡山県倉敷市,平成29年,2017,真備・船穂,0
33202,岡山県倉敷市,平成29年,2017,庄・茶屋町,250
33202,岡山県倉敷市,平成30年,2018,倉敷美観地区,3123
33202,岡山県倉敷市,平成30年,2018,児島・鷲羽山,1256
33202,岡山県倉敷市,平成30年,2018,玉島・円通寺,26
33202,岡山県倉敷市,平成30年,2018,水島,156
33202,岡山県倉敷市,平成30年,2018,真備・船穂,0
33202,岡山県倉敷市,平成30年,2018,庄・茶屋町,258
33202,岡山県倉敷市,令和元年,2019,倉敷美観地区,3283
33202,岡山県倉敷市,令和元年,2019,児島・鷲羽山,1310
33202,岡山県倉敷市,令和元年,2019,玉島・円通寺,74
33202,岡山県倉敷市,令和元年,2019,水島,307
33202,岡山県倉敷市,令和元年,2019,真備・船穂,5
33202,岡山県倉敷市,令和元年,2019,庄・茶屋町,229
33202,岡山県倉敷市,令和2年,2020,倉敷美観地区,1544
33202,岡山県倉敷市,令和2年,2020,児島・鷲羽山,653
33202,岡山県倉敷市,令和2年,2020,玉島・円通寺,16
33202,岡山県倉敷市,令和2年,2020,水島,75
33202,岡山県倉敷市,令和2年,2020,真備・船穂,0
33202,岡山県倉敷市,令和2年,2020,庄・茶屋町,38
