﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成29年4月末,20170430,児島支所,33455,35595,69050,312,755,1067,33767,36350,70117
33202,岡山県倉敷市,平成29年5月末,20170531,児島支所,33435,35551,68986,303,748,1051,33738,36299,70037
33202,岡山県倉敷市,平成29年6月末,20170630,児島支所,33438,35540,68978,304,749,1053,33742,36289,70031
33202,岡山県倉敷市,平成29年7月末,20170731,児島支所,33414,35516,68930,300,726,1026,33714,36242,69956
33202,岡山県倉敷市,平成29年8月末,20170831,児島支所,33386,35490,68876,301,767,1068,33687,36257,69944
33202,岡山県倉敷市,平成29年9月末,20170930,児島支所,33345,35461,68806,291,755,1046,33636,36216,69852
33202,岡山県倉敷市,平成29年10月末,20171031,児島支所,33312,35435,68747,298,751,1049,33610,36186,69796
33202,岡山県倉敷市,平成29年11月末,20171130,児島支所,33272,35393,68665,298,741,1039,33570,36134,69704
33202,岡山県倉敷市,平成29年12月末,20171231,児島支所,33241,35385,68626,301,742,1043,33542,36127,69669
33202,岡山県倉敷市,平成30年1月末,20180131,児島支所,33199,35329,68528,291,730,1021,33490,36059,69549
33202,岡山県倉敷市,平成30年2月末,20180228,児島支所,33167,35290,68457,306,738,1044,33473,36028,69501
33202,岡山県倉敷市,平成30年3月末,20180331,児島支所,33100,35207,68307,304,729,1033,33404,35936,69340
