﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成30年,20180131,市立上成幼稚園,幼稚園,年少,16,6,6,学年閉鎖,20180201,20180202
33202,岡山県倉敷市,平成30年,20180131,市立霞丘小学校,小学校,5年,1,1,1,学年閉鎖,20180131,20180202
33202,岡山県倉敷市,平成30年,20180131,市立霞丘小学校,小学校,6年,2,1,0,学年閉鎖,20180131,20180202
33202,岡山県倉敷市,平成30年,20180131,市立倉敷西小学校,小学校,6年1組,35,9,9,学級閉鎖,20180201,20180202
33202,岡山県倉敷市,平成30年,20180131,市立大高小学校,小学校,6年2組,34,10,9,学級閉鎖,20180201,20180202
33202,岡山県倉敷市,平成30年,20180131,市立大高小学校,小学校,6年5組,32,13,8,学級閉鎖,20180201,20180202
33202,岡山県倉敷市,平成30年,20180131,市立倉敷南小学校,小学校,1年2組,34,15,15,学級閉鎖,20180201,20180202
33202,岡山県倉敷市,平成30年,20180131,市立中島小学校,小学校,1年5組,31,15,9,学級閉鎖,20180201,20180202
33202,岡山県倉敷市,平成30年,20180131,市立乙島東小学校,小学校,2年1組,24,8,6,学級閉鎖,20180201,20180202
33202,岡山県倉敷市,平成30年,20180131,市立玉島南小学校,小学校,4年A組,30,14,9,学級閉鎖,20180201,20180202
33202,岡山県倉敷市,平成30年,20180131,市立連島南中学校,中学校,2年1組,35,12,12,学級閉鎖,20180201,20180202
33202,岡山県倉敷市,平成30年,20180131,市立玉島東中学校,中学校,1年3組,32,8,6,学級閉鎖,20180201,20180202
33202,岡山県倉敷市,平成30年,20180131,市立玉島東中学校,中学校,2年4組,34,12,11,学級閉鎖,20180201,20180202
