﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,種別,補助金額（千円/年）,基数（基/年）
33202,岡山県倉敷市,平成21年度,2009,生ごみたい肥化容器,1954,627
33202,岡山県倉敷市,平成22年度,2010,生ごみたい肥化容器,1098,378
33202,岡山県倉敷市,平成23年度,2011,生ごみたい肥化容器,1037,308
33202,岡山県倉敷市,平成24年度,2012,生ごみたい肥化容器,911,281
33202,岡山県倉敷市,平成25年度,2013,生ごみたい肥化容器,633,194
33202,岡山県倉敷市,平成26年度,2014,生ごみたい肥化容器,694,212
33202,岡山県倉敷市,平成27年度,2015,生ごみたい肥化容器,771,237
33202,岡山県倉敷市,平成28年度,2016,生ごみたい肥化容器,562,169
33202,岡山県倉敷市,平成29年度,2017,生ごみたい肥化容器,434,140
33202,岡山県倉敷市,平成30年度,2018,生ごみたい肥化容器,429,136
33202,岡山県倉敷市,令和元年度,2019,生ごみたい肥化容器,511,141
33202,岡山県倉敷市,令和2年度,2020,生ごみたい肥化容器,606,201
33202,岡山県倉敷市,平成21年度,2009,電気式生ごみ処理機等,12472,435
33202,岡山県倉敷市,平成22年度,2010,電気式生ごみ処理機等,5151,181
33202,岡山県倉敷市,平成23年度,2011,電気式生ごみ処理機等,3266,115
33202,岡山県倉敷市,平成24年度,2012,電気式生ごみ処理機等,3130,109
33202,岡山県倉敷市,平成25年度,2013,電気式生ごみ処理機等,2693,96
33202,岡山県倉敷市,平成26年度,2014,電気式生ごみ処理機等,4239,159
33202,岡山県倉敷市,平成27年度,2015,電気式生ごみ処理機等,2888,104
33202,岡山県倉敷市,平成28年度,2016,電気式生ごみ処理機等,2584,96
33202,岡山県倉敷市,平成29年度,2017,電気式生ごみ処理機等,2874,122
33202,岡山県倉敷市,平成30年度,2018,電気式生ごみ処理機等,2494,103
33202,岡山県倉敷市,令和元年度,2019,電気式生ごみ処理機等,2493,92
33202,岡山県倉敷市,令和2年度,2020,電気式生ごみ処理機等,2637,119
