﻿区分1,区分2,区分3,年,人数
自然動態,出生,男,1993,2297
自然動態,出生,男,1994,2524
自然動態,出生,男,1995,2413
自然動態,出生,男,1996,2428
自然動態,出生,男,1997,2482
自然動態,出生,男,1998,2558
自然動態,出生,男,1999,2451
自然動態,出生,男,2000,2502
自然動態,出生,男,2001,2505
自然動態,出生,男,2002,2339
自然動態,出生,男,2003,2337
自然動態,出生,男,2004,2318
自然動態,出生,男,2005,2337
自然動態,出生,男,2006,2332
自然動態,出生,男,2007,2523
自然動態,出生,男,2008,2420
自然動態,出生,男,2009,2386
自然動態,出生,男,2010,2441
自然動態,出生,男,2011,2527
自然動態,出生,男,2012,2285
自然動態,出生,男,2013,2308
自然動態,出生,男,2014,2319
自然動態,出生,男,2015,2262
自然動態,出生,男,2016,2179
自然動態,出生,男,2017,2212
自然動態,出生,男,2018,2104
自然動態,出生,男,2019,2035
自然動態,出生,女,1993,2119
自然動態,出生,女,1994,2303
自然動態,出生,女,1995,2255
自然動態,出生,女,1996,2303
自然動態,出生,女,1997,2341
自然動態,出生,女,1998,2431
自然動態,出生,女,1999,2311
自然動態,出生,女,2000,2376
自然動態,出生,女,2001,2389
自然動態,出生,女,2002,2305
自然動態,出生,女,2003,2246
自然動態,出生,女,2004,2171
自然動態,出生,女,2005,2048
自然動態,出生,女,2006,2282
自然動態,出生,女,2007,2209
自然動態,出生,女,2008,2317
自然動態,出生,女,2009,2296
自然動態,出生,女,2010,2178
自然動態,出生,女,2011,2256
自然動態,出生,女,2012,2207
自然動態,出生,女,2013,2253
自然動態,出生,女,2014,2217
自然動態,出生,女,2015,2157
自然動態,出生,女,2016,2244
自然動態,出生,女,2017,2093
自然動態,出生,女,2018,2006
自然動態,出生,女,2019,1925
自然動態,死亡,男,1993,1581
自然動態,死亡,男,1994,1569
自然動態,死亡,男,1995,1553
自然動態,死亡,男,1996,1621
自然動態,死亡,男,1997,1599
自然動態,死亡,男,1998,1602
自然動態,死亡,男,1999,1718
自然動態,死亡,男,2000,1616
自然動態,死亡,男,2001,1713
自然動態,死亡,男,2002,1721
自然動態,死亡,男,2003,1753
自然動態,死亡,男,2004,1797
自然動態,死亡,男,2005,1924
自然動態,死亡,男,2006,1951
自然動態,死亡,男,2007,2034
自然動態,死亡,男,2008,2124
自然動態,死亡,男,2009,2135
自然動態,死亡,男,2010,2188
自然動態,死亡,男,2011,2129
自然動態,死亡,男,2012,2251
自然動態,死亡,男,2013,2321
自然動態,死亡,男,2014,2331
自然動態,死亡,男,2015,2379
自然動態,死亡,男,2016,2387
自然動態,死亡,男,2017,2406
自然動態,死亡,男,2018,2538
自然動態,死亡,男,2019,2498
自然動態,死亡,女,1993,1444
自然動態,死亡,女,1994,1320
自然動態,死亡,女,1995,1373
自然動態,死亡,女,1996,1302
自然動態,死亡,女,1997,1329
自然動態,死亡,女,1998,1362
自然動態,死亡,女,1999,1482
自然動態,死亡,女,2000,1400
自然動態,死亡,女,2001,1464
自然動態,死亡,女,2002,1484
自然動態,死亡,女,2003,1511
自然動態,死亡,女,2004,1553
自然動態,死亡,女,2005,1674
自然動態,死亡,女,2006,1727
自然動態,死亡,女,2007,1745
自然動態,死亡,女,2008,1844
自然動態,死亡,女,2009,1848
自然動態,死亡,女,2010,1973
自然動態,死亡,女,2011,1979
自然動態,死亡,女,2012,2178
自然動態,死亡,女,2013,2132
自然動態,死亡,女,2014,2144
自然動態,死亡,女,2015,2110
自然動態,死亡,女,2016,2145
自然動態,死亡,女,2017,2281
自然動態,死亡,女,2018,2426
自然動態,死亡,女,2019,2345
自然動態,増減,,1993,1391
自然動態,増減,,1994,1938
自然動態,増減,,1995,1742
自然動態,増減,,1996,1808
自然動態,増減,,1997,1895
自然動態,増減,,1998,2025
自然動態,増減,,1999,1562
自然動態,増減,,2000,1862
自然動態,増減,,2001,1717
自然動態,増減,,2002,1439
自然動態,増減,,2003,1319
自然動態,増減,,2004,1139
自然動態,増減,,2005,787
自然動態,増減,,2006,936
自然動態,増減,,2007,953
自然動態,増減,,2008,769
自然動態,増減,,2009,699
自然動態,増減,,2010,458
自然動態,増減,,2011,675
自然動態,増減,,2012,63
自然動態,増減,,2013,108
自然動態,増減,,2014,61
自然動態,増減,,2015,-70
自然動態,増減,,2016,-109
自然動態,増減,,2017,-382
自然動態,増減,,2018,-854
自然動態,増減,,2019,-883
婚姻,,,1993,2859
婚姻,,,1994,2865
婚姻,,,1995,2938
婚姻,,,1996,3032
婚姻,,,1997,2928
婚姻,,,1998,2886
婚姻,,,1999,2767
婚姻,,,2000,2841
婚姻,,,2001,2896
婚姻,,,2002,2732
婚姻,,,2003,2650
婚姻,,,2004,2482
婚姻,,,2005,2681
婚姻,,,2006,2826
婚姻,,,2007,2843
婚姻,,,2008,2862
婚姻,,,2009,2818
婚姻,,,2010,2837
婚姻,,,2011,2662
婚姻,,,2012,2664
婚姻,,,2013,2812
婚姻,,,2014,2647
婚姻,,,2015,2659
婚姻,,,2016,2619
婚姻,,,2017,2470
婚姻,,,2018,2472
婚姻,,,2019,2676
離婚,,,1993,688
離婚,,,1994,692
離婚,,,1995,745
離婚,,,1996,780
離婚,,,1997,764
離婚,,,1998,885
離婚,,,1999,925
離婚,,,2000,962
離婚,,,2001,1129
離婚,,,2002,1048
離婚,,,2003,1013
離婚,,,2004,883
離婚,,,2005,923
離婚,,,2006,971
離婚,,,2007,952
離婚,,,2008,931
離婚,,,2009,949
離婚,,,2010,983
離婚,,,2011,880
離婚,,,2012,888
離婚,,,2013,1202
離婚,,,2014,853
離婚,,,2015,865
離婚,,,2016,883
離婚,,,2017,895
離婚,,,2018,835
離婚,,,2019,867
死産,,,1993,182
死産,,,1994,162
死産,,,1995,154
死産,,,1996,140
死産,,,1997,156
死産,,,1998,138
死産,,,1999,142
死産,,,2000,136
死産,,,2001,137
死産,,,2002,153
死産,,,2003,131
死産,,,2004,118
死産,,,2005,135
死産,,,2006,140
死産,,,2007,101
死産,,,2008,106
死産,,,2009,127
死産,,,2010,107
死産,,,2011,123
死産,,,2012,106
死産,,,2013,107
死産,,,2014,91
死産,,,2015,86
死産,,,2016,113
死産,,,2017,79
死産,,,2018,77
死産,,,2019,94
社会動態,転入,県内,1993,5470
社会動態,転入,県内,1994,5690
社会動態,転入,県内,1995,5635
社会動態,転入,県内,1996,6159
社会動態,転入,県内,1997,6081
社会動態,転入,県内,1998,5722
社会動態,転入,県内,1999,5693
社会動態,転入,県内,2000,5476
社会動態,転入,県内,2001,5942
社会動態,転入,県内,2002,5752
社会動態,転入,県内,2003,5732
社会動態,転入,県内,2004,5728
社会動態,転入,県内,2005,5355
社会動態,転入,県内,2006,5865
社会動態,転入,県内,2007,5709
社会動態,転入,県内,2008,7723
社会動態,転入,県内,2009,5365
社会動態,転入,県内,2010,5337
社会動態,転入,県内,2011,5304
社会動態,転入,県内,2012,5609
社会動態,転入,県内,2013,5516
社会動態,転入,県内,2014,5586
社会動態,転入,県内,2015,5395
社会動態,転入,県内,2016,5521
社会動態,転入,県内,2017,5356
社会動態,転入,県内,2018,5237
社会動態,転入,県内,2019,5523
社会動態,転入,県外,1993,9633
社会動態,転入,県外,1994,8850
社会動態,転入,県外,1995,9323
社会動態,転入,県外,1996,8785
社会動態,転入,県外,1997,8734
社会動態,転入,県外,1998,8591
社会動態,転入,県外,1999,8657
社会動態,転入,県外,2000,8488
社会動態,転入,県外,2001,8421
社会動態,転入,県外,2002,8213
社会動態,転入,県外,2003,8190
社会動態,転入,県外,2004,8225
社会動態,転入,県外,2005,8015
社会動態,転入,県外,2006,8214
社会動態,転入,県外,2007,8270
社会動態,転入,県外,2008,5598
社会動態,転入,県外,2009,7557
社会動態,転入,県外,2010,6594
社会動態,転入,県外,2011,7391
社会動態,転入,県外,2012,7862
社会動態,転入,県外,2013,8169
社会動態,転入,県外,2014,8005
社会動態,転入,県外,2015,8537
社会動態,転入,県外,2016,8139
社会動態,転入,県外,2017,8398
社会動態,転入,県外,2018,8310
社会動態,転入,県外,2019,8647
社会動態,転出,県内,1993,5764
社会動態,転出,県内,1994,6131
社会動態,転出,県内,1995,6038
社会動態,転出,県内,1996,6264
社会動態,転出,県内,1997,6177
社会動態,転出,県内,1998,5708
社会動態,転出,県内,1999,5615
社会動態,転出,県内,2000,5817
社会動態,転出,県内,2001,5619
社会動態,転出,県内,2002,5614
社会動態,転出,県内,2003,5553
社会動態,転出,県内,2004,5353
社会動態,転出,県内,2005,5298
社会動態,転出,県内,2006,5521
社会動態,転出,県内,2007,5450
社会動態,転出,県内,2008,7810
社会動態,転出,県内,2009,5315
社会動態,転出,県内,2010,4942
社会動態,転出,県内,2011,4827
社会動態,転出,県内,2012,4846
社会動態,転出,県内,2013,4931
社会動態,転出,県内,2014,5012
社会動態,転出,県内,2015,5028
社会動態,転出,県内,2016,5119
社会動態,転出,県内,2017,5234
社会動態,転出,県内,2018,5550
社会動態,転出,県内,2019,5245
社会動態,転出,県外,1993,9036
社会動態,転出,県外,1994,9060
社会動態,転出,県外,1995,9228
社会動態,転出,県外,1996,9036
社会動態,転出,県外,1997,9079
社会動態,転出,県外,1998,8876
社会動態,転出,県外,1999,9150
社会動態,転出,県外,2000,8912
社会動態,転出,県外,2001,8934
社会動態,転出,県外,2002,8592
社会動態,転出,県外,2003,8581
社会動態,転出,県外,2004,8016
社会動態,転出,県外,2005,7895
社会動態,転出,県外,2006,8176
社会動態,転出,県外,2007,8206
社会動態,転出,県外,2008,5182
社会動態,転出,県外,2009,7635
社会動態,転出,県外,2010,7016
社会動態,転出,県外,2011,7051
社会動態,転出,県外,2012,7619
社会動態,転出,県外,2013,8275
社会動態,転出,県外,2014,8263
社会動態,転出,県外,2015,8429
社会動態,転出,県外,2016,7866
社会動態,転出,県外,2017,8011
社会動態,転出,県外,2018,8081
社会動態,転出,県外,2019,8002
社会動態,増減,,1993,303
社会動態,増減,,1994,-651
社会動態,増減,,1995,-308
社会動態,増減,,1996,-356
社会動態,増減,,1997,-441
社会動態,増減,,1998,-271
社会動態,増減,,1999,-415
社会動態,増減,,2000,-765
社会動態,増減,,2001,-190
社会動態,増減,,2002,-241
社会動態,増減,,2003,-212
社会動態,増減,,2004,584
社会動態,増減,,2005,177
社会動態,増減,,2006,382
社会動態,増減,,2007,323
社会動態,増減,,2008,329
社会動態,増減,,2009,-28
社会動態,増減,,2010,-27
社会動態,増減,,2011,817
社会動態,増減,,2012,1006
社会動態,増減,,2013,479
社会動態,増減,,2014,316
社会動態,増減,,2015,474
社会動態,増減,,2016,675
社会動態,増減,,2017,509
社会動態,増減,,2018,-84
社会動態,増減,,2019,923
