﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,令和5年,20231128,市立老松小学校,小学校,2年ろ組,33,11,11,学級閉鎖,20231129,20231130
33202,岡山県倉敷市,令和5年,20231128,市立中洲小学校,小学校,5年3組,35,12,12,学級閉鎖,20231129,20231130
33202,岡山県倉敷市,令和5年,20231128,市立西阿知小学校,小学校,1年1組,33,13,8,学級閉鎖,20231129,20231201
33202,岡山県倉敷市,令和5年,20231128,市立西阿知小学校,小学校,2年4組,33,16,10,学級閉鎖,20231129,20231201
33202,岡山県倉敷市,令和5年,20231128,市立西阿知小学校,小学校,5年3組,36,16,13,学級閉鎖,20231129,20231201
33202,岡山県倉敷市,令和5年,20231128,市立第二福田小学校,小学校,6年い組,32,11,5,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231128,市立連島神亀小学校,小学校,3年1組,22,8,6,学級閉鎖,20231129,20231201
33202,岡山県倉敷市,令和5年,20231128,市立乙島東小学校,小学校,1年1組,29,15,15,学年閉鎖,20231129,20231201
33202,岡山県倉敷市,令和5年,20231128,市立乙島東小学校,小学校,2年1組,19,10,10,学年閉鎖,20231129,20231201
33202,岡山県倉敷市,令和5年,20231128,市立倉敷支援学校,その他,6年B組,8,5,5,学級閉鎖,20231129,20231201
33202,岡山県倉敷市,令和5年,20231128,県立倉敷古城池高等学校,高等学校,1年6組,40,7,7,学級閉鎖,20231128,20231130
33202,岡山県倉敷市,令和5年,20231128,県立倉敷中央高等学校,高等学校,1年4組,35,7,7,学級閉鎖,20231129,20231129
