﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),計,18363,16878,1485,2166,-681
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),個人,6313,5857,456,767,-311
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),法人,11989,10963,1026,1393,-367
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,10616,9712,904,1302,-398
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,1373,1251,122,91,31
33202,岡山県倉敷市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,61,58,3,6,-3
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,計,29,28,1,5,-4
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,個人,,,,,
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,法人,29,28,1,5,-4
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,　(法人)会社,28,27,1,4,-3
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,1,1,-,1,-1
33202,岡山県倉敷市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,18334,16850,1484,2161,-677
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,6313,5857,456,767,-311
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,11960,10935,1025,1388,-363
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,10588,9685,903,1298,-395
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,1372,1250,122,90,32
33202,岡山県倉敷市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,61,58,3,6,-3
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,5,5,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,5,5,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,5,5,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33202,岡山県倉敷市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成28年,2016,D 建設業,計,1950,1841,109,185,-76
33202,岡山県倉敷市,平成28年,2016,D 建設業,個人,332,310,22,53,-31
33202,岡山県倉敷市,平成28年,2016,D 建設業,法人,1618,1531,87,132,-45
33202,岡山県倉敷市,平成28年,2016,D 建設業,　(法人)会社,1616,1529,87,130,-43
33202,岡山県倉敷市,平成28年,2016,D 建設業,　(法人)会社以外の法人,2,2,,2,-2
33202,岡山県倉敷市,平成28年,2016,D 建設業,　法人でない団体,,,,,
33202,岡山県倉敷市,平成28年,2016,E 製造業,計,1649,1580,69,181,-112
33202,岡山県倉敷市,平成28年,2016,E 製造業,個人,399,379,20,63,-43
33202,岡山県倉敷市,平成28年,2016,E 製造業,法人,1249,1200,49,118,-69
33202,岡山県倉敷市,平成28年,2016,E 製造業,　(法人)会社,1236,1189,47,117,-70
33202,岡山県倉敷市,平成28年,2016,E 製造業,　(法人)会社以外の法人,13,11,2,1,1
33202,岡山県倉敷市,平成28年,2016,E 製造業,　法人でない団体,1,1,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,19,18,1,,1
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,
33202,岡山県倉敷市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,19,18,1,,1
