﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,新設事業所,新設事業所従業員数（人）,新設事業所従業員数：男（人）,新設事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),計,1041,10441,4892,5527,10.0,4.7,5.3
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),個人,292,1189,442,747,4.1,1.5,2.6
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),法人,729,9106,4374,4710,12.5,6.0,6.5
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,676,8412,4086,4304,12.4,6.0,6.4
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,53,694,288,406,13.1,5.4,7.7
33202,岡山県倉敷市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,20,146,76,70,7.3,3.8,3.5
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,計,1,1,1,,1.0,1.0,
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,個人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,法人,1,1,1,,1.0,1.0,
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,　(法人)会社,1,1,1,,1.0,1.0,
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,1040,10440,4891,5527,10.0,4.7,5.3
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,292,1189,442,747,4.1,1.5,2.6
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,728,9105,4373,4710,12.5,6.0,6.5
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,675,8411,4085,4304,12.5,6.1,6.4
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,53,694,288,406,13.1,5.4,7.7
33202,岡山県倉敷市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,20,146,76,70,7.3,3.8,3.5
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,D 建設業,計,33,201,166,35,6.1,5.0,1.1
33202,岡山県倉敷市,平成24年,2012,D 建設業,個人,6,15,10,5,2.5,1.7,0.8
33202,岡山県倉敷市,平成24年,2012,D 建設業,法人,27,186,156,30,6.9,5.8,1.1
33202,岡山県倉敷市,平成24年,2012,D 建設業,　(法人)会社,26,184,154,30,7.1,5.9,1.2
33202,岡山県倉敷市,平成24年,2012,D 建設業,　(法人)会社以外の法人,1,2,2,,2.0,2.0,
33202,岡山県倉敷市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,
33202,岡山県倉敷市,平成24年,2012,E 製造業,計,25,1107,1012,95,44.3,40.5,3.8
33202,岡山県倉敷市,平成24年,2012,E 製造業,個人,8,12,10,2,1.5,1.3,0.3
33202,岡山県倉敷市,平成24年,2012,E 製造業,法人,16,1091,1000,91,68.2,62.5,5.7
33202,岡山県倉敷市,平成24年,2012,E 製造業,　(法人)会社,13,1056,977,79,81.2,75.2,6.1
33202,岡山県倉敷市,平成24年,2012,E 製造業,　(法人)会社以外の法人,3,35,23,12,11.7,7.7,4.0
33202,岡山県倉敷市,平成24年,2012,E 製造業,　法人でない団体,1,4,2,2,4.0,2.0,2.0
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,
33202,岡山県倉敷市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,,,
