﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員：男（人）,（雇用者）派遣社員：男（人）,（雇用者）パート・アルバイト他：男（人）,（雇用者）正規職員・従業員：女（人）,（雇用者）派遣社員：女（人）,（雇用者）パート・アルバイト他：女（人）
33202,岡山県倉敷市,平成27年,2015,Ａ 農業，林業,223,,149,61,1,143
33202,岡山県倉敷市,平成27年,2015,Ｂ 漁業,14,,10,2,,2
33202,岡山県倉敷市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,22,1,1,2,,
33202,岡山県倉敷市,平成27年,2015,Ｄ 建設業,9409,48,892,1348,81,590
33202,岡山県倉敷市,平成27年,2015,Ｅ 製造業,28046,612,1959,5405,495,4518
33202,岡山県倉敷市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,977,5,42,90,19,59
33202,岡山県倉敷市,平成27年,2015,Ｇ 情報通信業,1481,40,55,411,59,152
33202,岡山県倉敷市,平成27年,2015,Ｈ 運輸業，郵便業,8908,213,1358,937,111,1243
33202,岡山県倉敷市,平成27年,2015,Ｉ 卸売業，小売業,8928,110,2365,4924,431,10779
33202,岡山県倉敷市,平成27年,2015,Ｊ 金融業，保険業,1502,5,56,1670,95,521
33202,岡山県倉敷市,平成27年,2015,Ｋ 不動産業，物品賃貸業,799,18,230,483,15,381
33202,岡山県倉敷市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,2076,53,131,730,61,373
33202,岡山県倉敷市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,1271,23,1056,853,59,5263
33202,岡山県倉敷市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,1100,20,498,1173,64,2069
33202,岡山県倉敷市,平成27年,2015,Ｏ 教育，学習支援業,2718,46,486,2980,168,2220
33202,岡山県倉敷市,平成27年,2015,Ｐ 医療，福祉,4232,45,807,14476,519,7615
33202,岡山県倉敷市,平成27年,2015,Ｑ 複合サービス事業,659,4,110,336,28,211
33202,岡山県倉敷市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,4642,117,1381,1119,187,2229
33202,岡山県倉敷市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,3080,13,176,833,108,574
33202,岡山県倉敷市,平成27年,2015,Ｔ 分類不能の産業,891,161,620,416,246,1158
