﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,破砕部門支出額（千円）,破砕量（ｔ）,1ｔ当たりの支出額（円）
33202,岡山県倉敷市,平成18年度,2006,137049,6706,20437
33202,岡山県倉敷市,平成19年度,2007,116616,6410,18193
33202,岡山県倉敷市,平成20年度,2008,143314,5724,25037
33202,岡山県倉敷市,平成21年度,2009,140040,5427,25804
33202,岡山県倉敷市,平成22年度,2010,171522,5099,33638
33202,岡山県倉敷市,平成23年度,2011,123035,4914,25038
33202,岡山県倉敷市,平成24年度,2012,138014,3976,34712
33202,岡山県倉敷市,平成25年度,2013,133459,4207,31723
33202,岡山県倉敷市,平成26年度,2014,147270,3628,40593
33202,岡山県倉敷市,平成27年度,2015,127432,3724,34219
33202,岡山県倉敷市,平成28年度,2016,121680,3294,36940
33202,岡山県倉敷市,平成29年度,2017,132608,3098,42804
33202,岡山県倉敷市,平成30年度,2018,121867,3593,33918
33202,岡山県倉敷市,令和元年度,2019,129255,3430,37688
33202,岡山県倉敷市,令和2年度,2020,146171,3685,39666
