﻿地方公共団体コード,地方公共団体名,案内所名称,年月,年（西暦）,利用人数,利用人数（外国人）
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和元年1月,2019,663,122
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和元年2月,2019,1005,134
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和元年3月,2019,1477,211
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和元年4月,2019,1370,396
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和元年5月,2019,1968,372
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和元年6月,2019,1230,383
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和元年7月,2019,1168,392
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和元年8月,2019,1365,230
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和元年9月,2019,1270,204
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和元年10月,2019,1671,411
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和元年11月,2019,1367,289
33202,岡山県倉敷市,倉敷館・倉敷物語館,令和元年12月,2019,858,137
33202,岡山県倉敷市,倉敷駅前,令和元年1月,2019,1789,644
33202,岡山県倉敷市,倉敷駅前,令和元年2月,2019,1818,640
33202,岡山県倉敷市,倉敷駅前,令和元年3月,2019,2737,877
33202,岡山県倉敷市,倉敷駅前,令和元年4月,2019,3130,1333
33202,岡山県倉敷市,倉敷駅前,令和元年5月,2019,3288,1001
33202,岡山県倉敷市,倉敷駅前,令和元年6月,2019,3260,1015
33202,岡山県倉敷市,倉敷駅前,令和元年7月,2019,2443,1283
33202,岡山県倉敷市,倉敷駅前,令和元年8月,2019,2723,1132
33202,岡山県倉敷市,倉敷駅前,令和元年9月,2019,2658,868
33202,岡山県倉敷市,倉敷駅前,令和元年10月,2019,2839,1201
33202,岡山県倉敷市,倉敷駅前,令和元年11月,2019,2977,1295
33202,岡山県倉敷市,倉敷駅前,令和元年12月,2019,1570,589
33202,岡山県倉敷市,新倉敷駅,令和元年1月,2019,637,9
33202,岡山県倉敷市,新倉敷駅,令和元年2月,2019,715,7
33202,岡山県倉敷市,新倉敷駅,令和元年3月,2019,1005,16
33202,岡山県倉敷市,新倉敷駅,令和元年4月,2019,1105,30
33202,岡山県倉敷市,新倉敷駅,令和元年5月,2019,1182,15
33202,岡山県倉敷市,新倉敷駅,令和元年6月,2019,1043,11
33202,岡山県倉敷市,新倉敷駅,令和元年7月,2019,1163,28
33202,岡山県倉敷市,新倉敷駅,令和元年8月,2019,1191,23
33202,岡山県倉敷市,新倉敷駅,令和元年9月,2019,1100,11
33202,岡山県倉敷市,新倉敷駅,令和元年10月,2019,1155,16
33202,岡山県倉敷市,新倉敷駅,令和元年11月,2019,1053,15
33202,岡山県倉敷市,新倉敷駅,令和元年12月,2019,715,21
33202,岡山県倉敷市,児島駅,令和元年1月,2019,937,163
33202,岡山県倉敷市,児島駅,令和元年2月,2019,872,172
33202,岡山県倉敷市,児島駅,令和元年3月,2019,1239,217
33202,岡山県倉敷市,児島駅,令和元年4月,2019,1194,228
33202,岡山県倉敷市,児島駅,令和元年5月,2019,1467,214
33202,岡山県倉敷市,児島駅,令和元年6月,2019,1120,190
33202,岡山県倉敷市,児島駅,令和元年7月,2019,1085,205
33202,岡山県倉敷市,児島駅,令和元年8月,2019,1434,184
33202,岡山県倉敷市,児島駅,令和元年9月,2019,1489,139
33202,岡山県倉敷市,児島駅,令和元年10月,2019,1610,266
33202,岡山県倉敷市,児島駅,令和元年11月,2019,1539,237
33202,岡山県倉敷市,児島駅,令和元年12月,2019,972,176
