﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成30年4月末,20180430,本庁,94869,102071,196940,898,1084,1982,95767,103155,198922
33202,岡山県倉敷市,平成30年5月末,20180531,本庁,94920,102105,197025,915,1081,1996,95835,103186,199021
33202,岡山県倉敷市,平成30年6月末,20180630,本庁,94996,102124,197120,911,1095,2006,95907,103219,199126
33202,岡山県倉敷市,平成30年7月末,20180731,本庁,95138,102257,197395,932,1128,2060,96070,103385,199455
33202,岡山県倉敷市,平成30年8月末,20180831,本庁,95246,102394,197640,967,1143,2110,96213,103537,199750
33202,岡山県倉敷市,平成30年9月末,20180930,本庁,95317,102449,197766,941,1136,2077,96258,103585,199843
33202,岡山県倉敷市,平成30年10月末,20181031,本庁,95372,102508,197880,1013,1186,2199,96385,103694,200079
33202,岡山県倉敷市,平成30年11月末,20181130,本庁,95418,102534,197952,1013,1157,2170,96431,103691,200122
33202,岡山県倉敷市,平成30年12月末,20181231,本庁,95472,102563,198035,1011,1151,2162,96483,103714,200197
33202,岡山県倉敷市,平成31年1月末,20190131,本庁,95476,102538,198014,1013,1169,2182,96489,103707,200196
33202,岡山県倉敷市,平成31年2月末,20190228,本庁,95455,102517,197972,1044,1162,2206,96499,103679,200178
33202,岡山県倉敷市,平成31年3月末,20190331,本庁,95371,102592,197963,994,1154,2148,96365,103746,200111
