﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,種,性別,個体数情報,個体数,日時情報,日付,時刻,所在地情報,緯度,経度,状況,情報提供者,備考
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル７匹・ヘイケボタル０匹・ヒメボタル０匹,7,,2016-05-20,20:48,倉敷市児島由加３４７番地,34.51340083,133.8619173,"人出７人
寒くて（気温１４度）１匹も飛ばなかった。",O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル２１匹・ヘイケボタル０匹・ヒメボタル０匹,21,,2016-05-24,21:50,倉敷市児島由加３４７番地,34.51241068,133.8597715,"人出１８人
暖かくなり、盛んに飛翔した。",O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル５５匹・ヘイケボタル０匹・ヒメボタル０匹,55,,2016-05-27,23:13,倉敷市児島由加３４７番地,34.51099618,133.8598359,"人出１６０人
風なく暖かいため盛んに飛んだ、サラサウツギが咲き始めた。",O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル１０６匹・ヘイケボタル２匹・ヒメボタル２匹,106,,2016-05-31,23:11,倉敷市児島由加３４７番地,34.51005905,133.8604367,"人出１８０人
早くもゲンジメス２匹が産卵を始めてしまった。ヘイケホタルとヒメホタルが例年より１０日以上早く出現してしまった、ゲンジが例年より１０日早く出たのと関連があるのかもしれません。ホタル密度が少ないにも関わらずオスの飛翔時一斉明滅が繰り返された、ここ数年の傾向です。",O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル１０６匹・ヘイケボタル２匹・ヒメボタル２匹,2,,2016-05-31,23:11,倉敷市児島由加３４７番地,34.51005905,133.8604367,"人出１８０人
早くもゲンジメス２匹が産卵を始めてしまった。ヘイケホタルとヒメホタルが例年より１０日以上早く出現してしまった、ゲンジが例年より１０日早く出たのと関連があるのかもしれません。ホタル密度が少ないにも関わらずオスの飛翔時一斉明滅が繰り返された、ここ数年の傾向です。",O氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル１０６匹・ヘイケボタル２匹・ヒメボタル２匹,2,,2016-05-31,23:11,倉敷市児島由加３４７番地,34.51005905,133.8604367,"人出１８０人
早くもゲンジメス２匹が産卵を始めてしまった。ヘイケホタルとヒメホタルが例年より１０日以上早く出現してしまった、ゲンジが例年より１０日早く出たのと関連があるのかもしれません。ホタル密度が少ないにも関わらずオスの飛翔時一斉明滅が繰り返された、ここ数年の傾向です。",O氏,
332020,岡山県,倉敷市,ホタル,,5,5,,2016-06-01,20:00,美観地区,34.59591327,133.7719533,少ないけど草の陰に何匹かいました。,ＸＹＺ,
332020,岡山県,倉敷市,ホタル,,10～20,10,,2016-05-30,20:45,倉敷市連島町西之浦5639,34.55853932,133.7054224,排水調整用のピットの中にいます。周囲の照明が邪魔をして見にくいですが。,mkckah,
332020,岡山県,倉敷市,ホタル,,10,10,,2016-05-30,20:45,倉敷市連島町西之浦1217-3,34.55819066,133.7070727,旧セブンイレブンより東進し突き当り霞丘小下の用水にいます。,mkckah,
332020,岡山県,倉敷市,ヘイケボタル,,１０匹,10,,2016-05-20,20:30,酒津のビオトープ・配水池,34.6138552,133.7492537,酒津のビオトープと配水池の草むらで光っていました。,ＧＯ,
332020,岡山県,倉敷市,ゲンジボタル,,４０匹,40,,2016-05-26,21:10,酒津公園・配水池さつき橋周辺,34.61544455,133.7499619,酒津の配水池さつき橋周辺で優雅に飛翔していました。,ＧＯ,
332020,岡山県,倉敷市,ゲンジボタル,,２０匹,20,,2016-05-27,20:30,中庄・黒崎の大池下流周辺,34.60587266,133.7962675,中庄・黒崎の大池下流周辺で今年もゲンジボタルが明滅していました。,ＧＯ,
332020,岡山県,倉敷市,ヘイケボタル,,６匹,6,,2016-05-26,22:05,倉敷美観地区・倉敷考古館,34.59584041,133.7720847,倉敷美観地区の考古館横の水辺、さつきの花の下でひっそりと光っていました。,ＧＯ,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル１１８匹・ヘイケボタル１匹・ヒメホタ３匹,118,,2016-06-03,23:55,倉敷市児島由加３４７番地,34.50961701,133.8593209,"人出２２０人
昨日と一昨日は気温が１４度まで下がりほとんどの飛ばなかった。
今日は２０時から２１時までは暖かくて盛んに飛翔したが、その後は気温が１４度まで急激に下がりほとんど飛ばなかった。
この時期にここまで、寒い日は十数年ぶりです。",O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル１１８匹・ヘイケボタル１匹・ヒメホタ３匹,1,,2016-06-03,23:55,倉敷市児島由加３４７番地,34.50961701,133.8593209,"人出２２０人
昨日と一昨日は気温が１４度まで下がりほとんどの飛ばなかった。
今日は２０時から２１時までは暖かくて盛んに飛翔したが、その後は気温が１４度まで急激に下がりほとんど飛ばなかった。
この時期にここまで、寒い日は十数年ぶりです。",O氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル１１８匹・ヘイケボタル１匹・ヒメホタ３匹,3,,2016-06-03,23:55,倉敷市児島由加３４７番地,34.50961701,133.8593209,"人出２２０人
昨日と一昨日は気温が１４度まで下がりほとんどの飛ばなかった。
今日は２０時から２１時までは暖かくて盛んに飛翔したが、その後は気温が１４度まで急激に下がりほとんど飛ばなかった。
この時期にここまで、寒い日は十数年ぶりです。",O氏,
332020,岡山県,倉敷市,ゲンジボタル,,２０匹,20,,2016-06-01,20:40,倉敷市広江・広江郵便局横の橋,34.52425486,133.7798309,広江郵便局のすぐ近くの橋の周辺で、ゲンジボタルが光っていました。地元のお年寄りの話では、数日前には１００匹は飛んでいたとのこと。,ＧＯ,
332020,岡山県,倉敷市,ホタル,,5,5,,2016-06-06,20:10,倉敷市広江・広江郵便局横の橋,34.52437791,133.7795989,広江郵便局横の橋付近。ピークを過ぎたのか、前日の雨のためか　5匹のみ確認。動きなく留まって点滅。,mkckah,
332020,岡山県,倉敷市,ゲンジボタル,,30匹,30,,2016-06-05,20:30,倉敷市木見　木見駅南　郷内川 森池下流～木見橋付近,34.52496802,133.8224512,瀬戸大橋線高架下付近に多数。下流にはほとんどいない。地元の方の話だと金曜の雨前は、下流側にももっとたくさんいたとのこと。,mkckah,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル１２１匹・ヘイケボタル８匹・ヒメボタル５匹,121,,2016-06-07,23:37,倉敷市児島由加３４７番地,34.50869755,133.8622391,"人出１２０人
気温が２０度もあり、暖かかったのでホタルが２３時ころまで盛んに飛んだ。
産卵する個体が多くなった。",O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル１２１匹・ヘイケボタル８匹・ヒメボタル５匹,8,,2016-06-07,23:37,倉敷市児島由加３４７番地,34.50869755,133.8622391,"人出１２０人
気温が２０度もあり、暖かかったのでホタルが２３時ころまで盛んに飛んだ。
産卵する個体が多くなった。",O氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル１２１匹・ヘイケボタル８匹・ヒメボタル５匹,5,,2016-06-07,23:37,倉敷市児島由加３４７番地,34.50869755,133.8622391,"人出１２０人
気温が２０度もあり、暖かかったのでホタルが２３時ころまで盛んに飛んだ。
産卵する個体が多くなった。",O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル１４４匹・ヘイケボタル１０匹・ヒメボタル１１匹,144,,2016-06-10,23:46,倉敷市児島由加３４７番地,34.50649142,133.861413,"人出５２０人
明日がほたる祭りなので、たくさんの人出です。
産卵のために、下流から上流にゲンジが移動している。
産卵を終えたメスが多くいる。",O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル１４４匹・ヘイケボタル１０匹・ヒメボタル１１匹,10,,2016-06-10,23:46,倉敷市児島由加３４７番地,34.50649142,133.861413,"人出５２０人
明日がほたる祭りなので、たくさんの人出です。
産卵のために、下流から上流にゲンジが移動している。
産卵を終えたメスが多くいる。",O氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル１４４匹・ヘイケボタル１０匹・ヒメボタル１１匹,11,,2016-06-10,23:46,倉敷市児島由加３４７番地,34.50649142,133.861413,"人出５２０人
明日がほたる祭りなので、たくさんの人出です。
産卵のために、下流から上流にゲンジが移動している。
産卵を終えたメスが多くいる。",O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル５４匹・ヘイケボタル３２匹・ヒメボタル１３匹,54,,2016-06-14,22:52,倉敷市児島由加３４７番地,34.5062085,133.8621855,"人出１３０人
１１日（日）夜に大雨が降った影響で急激にゲンジホタルが少なくなった。
ヒメホタルの発光開始が早くなり２０時に３匹光りだした。",O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル５４匹・ヘイケボタル３２匹・ヒメボタル１３匹,32,,2016-06-14,22:52,倉敷市児島由加３４７番地,34.5062085,133.8621855,"人出１３０人
１１日（日）夜に大雨が降った影響で急激にゲンジホタルが少なくなった。
ヒメホタルの発光開始が早くなり２０時に３匹光りだした。",O氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル５４匹・ヘイケボタル３２匹・ヒメボタル１３匹,13,,2016-06-14,22:52,倉敷市児島由加３４７番地,34.5062085,133.8621855,"人出１３０人
１１日（日）夜に大雨が降った影響で急激にゲンジホタルが少なくなった。
ヒメホタルの発光開始が早くなり２０時に３匹光りだした。",O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル３９匹・ヘイケボタル４３匹・ヒメボタル１１８匹,39,,2016-06-17,23:59,倉敷市児島由加３４７番地,34.50295485,133.8649321,"人出１００人
天気が良すぎて放射冷却と夜露が出た為か、ゲンジホタルが竹やぶの中や木の下ばかりを飛んだ。
一気にヒメボタルが増えた。",O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル３９匹・ヘイケボタル４３匹・ヒメボタル１１８匹,43,,2016-06-17,23:59,倉敷市児島由加３４７番地,34.50295485,133.8649321,"人出１００人
天気が良すぎて放射冷却と夜露が出た為か、ゲンジホタルが竹やぶの中や木の下ばかりを飛んだ。
一気にヒメボタルが増えた。",O氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル３９匹・ヘイケボタル４３匹・ヒメボタル１１８匹,118,,2016-06-17,23:59,倉敷市児島由加３４７番地,34.50295485,133.8649321,"人出１００人
天気が良すぎて放射冷却と夜露が出た為か、ゲンジホタルが竹やぶの中や木の下ばかりを飛んだ。
一気にヒメボタルが増えた。",O氏,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル２１匹・ヘイケボタル４４匹・ヒメボタル２１２匹,21,,2016-06-21,23:59,倉敷市児島由加６３４番地,34.50353425,133.865093,人出２０人ゲンジがほとんど終わりに近くなり、ヒメホタルが多くなった。,O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル２１匹・ヘイケボタル４４匹・ヒメボタル２１２匹,44,,2016-06-21,23:59,倉敷市児島由加６３４番地,34.50353425,133.865093,人出２０人ゲンジがほとんど終わりに近くなり、ヒメホタルが多くなった。,O氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル２１匹・ヘイケボタル４４匹・ヒメボタル２１２匹,212,,2016-06-21,23:59,倉敷市児島由加６３４番地,34.50353425,133.865093,人出２０人ゲンジがほとんど終わりに近くなり、ヒメホタルが多くなった。,O氏,
332020,岡山県,倉敷市,ゲンジボタル,,20,20,,2016-05-19,20:40,倉敷市連島町西之浦5638,34.55854648,133.7053959,排水調整用のピットの中にいます。気温が低いせいか動かずに光っていました。霞丘小へ向かう道路横の揚水にも５匹くらい。,mkckah,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル２１匹・ヘイケボタル４４匹・ヒメボタル２１２匹,21,,2016-06-21,23:00,倉敷市児島由加６３４番地,34.50146531,133.8644922,"人出２０人
大雨が多くゲンジホタルの数が一気に減っている
ヒメホタルは最大かもしれない",O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル２１匹・ヘイケボタル４４匹・ヒメボタル２１２匹,44,,2016-06-21,23:00,倉敷市児島由加６３４番地,34.50146531,133.8644922,"人出２０人
大雨が多くゲンジホタルの数が一気に減っている
ヒメホタルは最大かもしれない",O氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル２１匹・ヘイケボタル４４匹・ヒメボタル２１２匹,212,,2016-06-21,23:00,倉敷市児島由加６３４番地,34.50146531,133.8644922,"人出２０人
大雨が多くゲンジホタルの数が一気に減っている
ヒメホタルは最大かもしれない",O氏,
332020,岡山県,倉敷市,ホタル,,かなりの数が,,,2016-05-23,20:15,木見,34.52603473,133.8212979,木見橋上流から下流200メトルぐらいで今年は広範囲で飛んでいます。,136,
332020,岡山県,倉敷市,ゲンジボタル,,ゲンジボタル１１匹・ヘイケボタル３１匹・ヒメボタル７６匹,11,,2016-06-24,23:00,倉敷市児島由加６３４番地,34.49994451,133.8645136,"人出１０人
気温の割には体感温度が低く感じる。
ヒメホタルの発生減に関係性があるかもしれない。",O氏,
332020,岡山県,倉敷市,ヘイケボタル,,ゲンジボタル１１匹・ヘイケボタル３１匹・ヒメボタル７６匹,31,,2016-06-24,23:00,倉敷市児島由加６３４番地,34.49994451,133.8645136,"人出１０人
気温の割には体感温度が低く感じる。
ヒメホタルの発生減に関係性があるかもしれない。",O氏,
332020,岡山県,倉敷市,ヒメボタル,,ゲンジボタル１１匹・ヘイケボタル３１匹・ヒメボタル７６匹,76,,2016-06-24,23:00,倉敷市児島由加６３４番地,34.49994451,133.8645136,"人出１０人
気温の割には体感温度が低く感じる。
ヒメホタルの発生減に関係性があるかもしれない。",O氏,
