﻿地方公共団体コード,地方公共団体名,調査時期,調査時期（西暦）,地区,町名,世帯数,男,女,計,0～4,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75以上
33202,岡山県倉敷市,平成29年6月末,20170630,東地区,東町,207,217,222,439,20,25,8,17,19,21,27,29,23,30,19,22,31,47,21,80
33202,岡山県倉敷市,平成29年6月末,20170630,東地区,本町,174,160,181,341,8,3,9,13,6,17,8,21,16,22,20,15,27,34,29,93
33202,岡山県倉敷市,平成29年6月末,20170630,東地区,阿知1丁目,85,72,69,141,6,5,2,3,7,19,20,14,9,9,7,7,3,12,5,13
33202,岡山県倉敷市,平成29年6月末,20170630,東地区,阿知2丁目,301,253,292,545,24,17,19,11,11,13,26,36,39,42,30,31,38,60,33,115
33202,岡山県倉敷市,平成29年6月末,20170630,東地区,阿知3丁目,279,214,288,502,8,14,8,20,19,33,21,24,18,19,29,30,47,37,38,137
33202,岡山県倉敷市,平成29年6月末,20170630,東地区,鶴形1丁目,393,313,400,713,20,29,22,20,20,36,30,33,52,46,43,35,44,76,55,152
33202,岡山県倉敷市,平成29年6月末,20170630,東地区,鶴形2丁目,202,199,235,434,33,30,18,17,8,11,22,30,45,37,34,22,23,26,14,64
33202,岡山県倉敷市,平成29年6月末,20170630,東地区,美和1丁目,238,198,236,434,16,14,19,22,25,39,34,18,24,35,19,26,22,25,26,70
33202,岡山県倉敷市,平成29年6月末,20170630,東地区,美和2丁目,196,182,203,385,16,11,8,17,17,22,19,18,33,29,28,30,23,27,33,54
33202,岡山県倉敷市,平成29年6月末,20170630,西地区,船倉町,180,163,175,338,4,8,3,18,8,9,17,13,20,29,14,21,26,42,27,79
33202,岡山県倉敷市,平成29年6月末,20170630,西地区,向山,155,138,133,271,7,6,14,23,14,6,12,10,18,29,17,11,16,21,23,44
33202,岡山県倉敷市,平成29年6月末,20170630,西地区,中央1丁目,228,191,248,439,13,21,10,15,26,16,23,23,31,40,28,25,31,36,32,69
33202,岡山県倉敷市,平成29年6月末,20170630,西地区,中央2丁目,206,187,233,420,11,18,20,13,14,11,17,26,27,23,19,36,30,34,26,95
33202,岡山県倉敷市,平成29年6月末,20170630,西地区,新田,2086,2501,2599,5100,291,304,296,292,248,281,357,393,471,448,274,227,219,292,241,466
33202,岡山県倉敷市,平成29年6月末,20170630,老松地区,川西町,513,415,447,862,38,23,26,27,31,56,49,64,66,57,69,50,50,70,55,131
33202,岡山県倉敷市,平成29年6月末,20170630,老松地区,稲荷町,470,503,534,1037,39,72,72,51,43,60,54,68,104,120,66,54,59,60,37,78
33202,岡山県倉敷市,平成29年6月末,20170630,老松地区,南町,363,326,383,709,25,26,32,35,23,14,26,33,48,55,47,48,36,41,43,177
33202,岡山県倉敷市,平成29年6月末,20170630,老松地区,石見町,240,185,218,403,7,4,13,13,19,31,20,26,28,41,23,21,29,40,22,66
33202,岡山県倉敷市,平成29年6月末,20170630,老松地区,白楽町,1692,1786,2028,3814,237,203,214,180,184,227,270,273,307,325,247,186,176,213,177,395
33202,岡山県倉敷市,平成29年6月末,20170630,老松地区,老松町1丁目,353,359,378,737,50,30,17,26,43,69,76,53,44,46,46,35,43,32,36,91
33202,岡山県倉敷市,平成29年6月末,20170630,老松地区,老松町2丁目,299,304,331,635,33,17,24,32,37,34,40,40,47,65,47,53,41,42,27,56
33202,岡山県倉敷市,平成29年6月末,20170630,老松地区,老松町3丁目,730,629,771,1400,75,53,46,61,96,88,81,95,128,115,120,102,84,83,48,125
33202,岡山県倉敷市,平成29年6月末,20170630,老松地区,老松町4丁目,355,327,373,700,26,36,36,35,23,33,49,50,63,65,51,37,38,58,31,69
33202,岡山県倉敷市,平成29年6月末,20170630,老松地区,老松町5丁目,462,524,580,1104,64,70,65,69,56,66,84,83,103,99,94,63,46,48,28,66
33202,岡山県倉敷市,平成29年6月末,20170630,老松地区,田ノ上,972,1082,1179,2261,73,107,116,147,153,135,126,142,192,203,135,99,130,130,123,250
33202,岡山県倉敷市,平成29年6月末,20170630,老松地区,田ノ上新町,96,96,99,195,15,4,8,10,13,14,7,12,21,23,13,14,9,8,9,15
33202,岡山県倉敷市,平成29年6月末,20170630,老松地区,日吉町,910,964,1022,1986,115,103,55,84,109,127,163,153,154,155,128,110,100,126,98,206
33202,岡山県倉敷市,平成29年6月末,20170630,大高地区,沖,606,711,762,1473,81,97,82,78,85,86,99,103,126,122,79,64,80,90,63,138
33202,岡山県倉敷市,平成29年6月末,20170630,大高地区,沖新町,586,677,732,1409,114,81,72,84,78,94,133,118,137,96,77,65,57,79,45,79
33202,岡山県倉敷市,平成29年6月末,20170630,大高地区,堀南,1069,1346,1298,2644,196,179,149,153,154,188,207,216,203,205,145,117,109,147,98,178
33202,岡山県倉敷市,平成29年6月末,20170630,大高地区,西中新田,1739,2032,2154,4186,275,203,225,250,293,295,332,286,347,345,244,229,169,207,156,330
33202,岡山県倉敷市,平成29年6月末,20170630,大高地区,笹沖,2730,3134,3253,6387,294,341,361,388,305,400,381,425,526,571,398,320,358,377,322,620
33202,岡山県倉敷市,平成29年6月末,20170630,大高地区,吉岡,656,852,859,1711,99,118,111,113,75,89,100,143,165,140,88,73,91,93,85,128
33202,岡山県倉敷市,平成29年6月末,20170630,大高地区,浦田,184,188,208,396,19,27,23,12,11,29,20,33,32,29,20,18,18,27,27,51
33202,岡山県倉敷市,平成29年6月末,20170630,大高地区,福井,1126,1354,1381,2735,114,130,158,166,159,145,177,149,250,220,179,155,167,151,126,289
33202,岡山県倉敷市,平成29年6月末,20170630,大高地区,東富井,1122,1380,1294,2674,171,202,178,145,162,201,206,222,262,220,147,110,111,105,90,142
33202,岡山県倉敷市,平成29年6月末,20170630,大高地区,西富井,1639,1891,1948,3839,225,206,203,200,203,235,267,237,307,259,198,196,250,239,231,383
33202,岡山県倉敷市,平成29年6月末,20170630,大高地区,上富井,1763,2106,2177,4283,234,223,278,270,235,304,288,261,351,355,248,199,211,237,208,381
33202,岡山県倉敷市,平成29年6月末,20170630,大高地区,四十瀬,1412,1885,1905,3790,301,266,188,267,213,268,307,319,309,289,276,198,142,140,99,208
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,大内,1111,1267,1397,2664,172,163,139,115,136,154,189,186,240,183,157,129,133,162,120,286
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,川入,1200,1194,1345,2539,115,89,103,113,125,155,176,177,208,182,174,132,134,163,153,340
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,寿町,181,187,186,373,14,15,12,14,17,24,15,23,24,31,26,22,23,24,25,64
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,北浜町,318,290,335,625,17,18,17,16,30,27,44,37,49,46,40,34,46,63,55,86
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,日ノ出町1丁目,257,254,279,533,13,18,22,39,30,15,22,34,43,59,41,19,23,46,20,89
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,日ノ出町2丁目,377,368,398,766,36,34,20,39,38,47,36,41,44,53,35,50,53,65,41,134
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,浜ノ茶屋,269,277,314,591,21,26,28,24,27,31,36,26,28,40,29,40,41,50,52,92
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,浜ノ茶屋1丁目,440,457,521,978,23,31,49,44,51,47,35,40,83,69,57,65,55,75,80,174
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,浜ノ茶屋2丁目,284,274,339,613,28,16,27,34,39,29,36,22,41,34,40,42,36,47,35,107
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,浜町1丁目,443,475,518,993,42,47,51,41,34,52,60,61,71,71,54,59,48,73,57,172
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,浜町2丁目,434,474,516,990,57,41,35,49,58,60,75,52,68,78,72,60,67,61,44,113
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,昭和1丁目,383,345,379,724,19,33,25,34,45,27,31,35,67,68,54,61,51,60,42,72
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,昭和2丁目,335,288,333,621,22,34,23,21,38,40,32,39,43,59,53,37,31,39,35,75
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,幸町,796,703,837,1540,50,79,85,68,99,83,101,94,134,147,120,93,69,79,58,181
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,大島,1515,1531,1822,3353,203,153,174,172,238,252,225,211,300,235,184,152,157,206,147,344
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,福島,1984,2329,2591,4920,256,275,318,329,249,276,279,351,438,417,269,230,229,311,253,440
33202,岡山県倉敷市,平成29年6月末,20170630,万寿地区,平田,1463,1762,1935,3697,207,206,228,210,191,207,241,278,305,285,216,162,160,191,188,422
33202,岡山県倉敷市,平成29年6月末,20170630,中洲地区,安江,1527,1656,2011,3667,150,190,210,267,222,207,195,195,305,296,261,207,166,211,172,413
33202,岡山県倉敷市,平成29年6月末,20170630,中洲地区,八王寺町,757,784,920,1704,63,70,72,95,94,108,84,95,113,126,120,94,84,100,98,288
33202,岡山県倉敷市,平成29年6月末,20170630,中洲地区,酒津,1405,1475,1674,3149,155,114,97,142,166,198,173,203,210,212,197,178,182,234,195,493
33202,岡山県倉敷市,平成29年6月末,20170630,中洲地区,水江,2183,2496,2739,5235,253,230,234,278,264,285,306,333,438,374,275,288,295,390,333,659
33202,岡山県倉敷市,平成29年6月末,20170630,中洲地区,中島,7173,8332,8568,16900,1026,882,834,898,904,1150,1282,1218,1389,1205,885,761,873,1131,873,1589
33202,岡山県倉敷市,平成29年6月末,20170630,粒江地区,黒石,157,194,201,395,15,9,8,30,17,28,20,16,24,32,28,26,27,40,21,54
33202,岡山県倉敷市,平成29年6月末,20170630,粒江地区,八軒屋,244,288,266,554,27,43,21,18,19,14,26,46,42,41,25,27,34,40,35,96
33202,岡山県倉敷市,平成29年6月末,20170630,粒江地区,粒浦,831,1119,1251,2370,163,228,173,129,80,74,140,226,234,169,106,86,99,138,121,204
33202,岡山県倉敷市,平成29年6月末,20170630,粒江地区,東粒浦,272,326,334,660,22,17,29,31,20,20,19,24,47,35,30,34,30,59,78,165
33202,岡山県倉敷市,平成29年6月末,20170630,粒江地区,粒江,873,1042,1173,2215,85,135,114,124,89,80,121,143,178,160,103,93,130,168,144,348
33202,岡山県倉敷市,平成29年6月末,20170630,粒江地区,粒江団地,402,343,398,741,23,30,35,42,39,31,25,36,56,40,37,32,49,80,79,107
33202,岡山県倉敷市,平成29年6月末,20170630,帯江地区,羽島,1398,1438,1635,3073,155,161,132,149,145,155,192,176,230,198,189,178,153,215,162,483
33202,岡山県倉敷市,平成29年6月末,20170630,帯江地区,二日市,577,680,725,1405,68,102,93,56,67,56,74,123,126,79,66,76,78,90,84,167
33202,岡山県倉敷市,平成29年6月末,20170630,帯江地区,加須山,869,1119,1163,2282,131,165,113,136,109,109,125,162,177,185,129,110,112,151,109,259
33202,岡山県倉敷市,平成29年6月末,20170630,帯江地区,倉敷ハイツ,301,312,338,650,17,17,15,28,21,12,28,30,33,38,31,29,39,71,59,182
33202,岡山県倉敷市,平成29年6月末,20170630,帯江地区,有城,588,706,728,1434,53,56,83,114,95,49,80,72,119,131,108,79,84,102,79,130
33202,岡山県倉敷市,平成29年6月末,20170630,帯江地区,亀山,789,916,988,1904,80,124,85,102,74,67,111,114,157,118,99,126,114,148,106,279
33202,岡山県倉敷市,平成29年6月末,20170630,帯江地区,帯高,760,970,1021,1991,110,116,104,113,81,101,123,126,176,160,131,101,100,136,112,201
33202,岡山県倉敷市,平成29年6月末,20170630,中庄地区,黒崎,514,567,652,1219,56,58,43,61,47,39,71,96,94,86,51,51,83,113,93,177
33202,岡山県倉敷市,平成29年6月末,20170630,中庄地区,中庄,4209,4461,4646,9107,402,435,429,439,557,592,555,584,712,646,501,462,495,639,528,1131
33202,岡山県倉敷市,平成29年6月末,20170630,中庄地区,鳥羽,807,763,896,1659,72,70,59,54,92,81,123,111,154,103,104,100,101,130,89,216
33202,岡山県倉敷市,平成29年6月末,20170630,中庄地区,徳芳,1154,1146,1162,2308,72,86,80,83,125,131,132,133,157,133,124,154,173,256,186,283
33202,岡山県倉敷市,平成29年6月末,20170630,中庄地区,中庄団地,1131,1070,1407,2477,78,149,192,204,89,67,89,134,211,224,135,84,108,170,179,364
33202,岡山県倉敷市,平成29年6月末,20170630,菅生地区,西坂,1030,1209,1264,2473,87,88,66,97,101,103,116,128,165,125,166,182,207,279,196,367
33202,岡山県倉敷市,平成29年6月末,20170630,菅生地区,生坂,844,1048,1064,2112,79,111,86,91,80,90,129,126,167,126,96,117,150,227,163,274
33202,岡山県倉敷市,平成29年6月末,20170630,菅生地区,三田,349,372,381,753,29,20,24,32,55,46,41,48,63,55,33,49,52,59,47,100
33202,岡山県倉敷市,平成29年6月末,20170630,菅生地区,浅原,229,246,274,520,8,14,23,22,26,18,15,21,30,30,27,40,29,47,62,108
33202,岡山県倉敷市,平成29年6月末,20170630,菅生地区,西岡,854,916,996,1912,105,105,91,115,110,101,107,136,132,129,94,75,103,146,113,250
33202,岡山県倉敷市,平成29年6月末,20170630,菅生地区,宮前,1258,1124,1202,2326,72,73,82,95,187,165,166,128,166,161,137,148,159,194,125,268
33202,岡山県倉敷市,平成29年6月末,20170630,菅生地区,青江,558,471,467,938,31,26,23,29,74,62,77,73,63,53,43,48,55,64,64,153
33202,岡山県倉敷市,平成29年6月末,20170630,菅生地区,祐安,137,168,191,359,21,12,23,17,12,14,21,26,27,29,12,17,20,24,31,53
33202,岡山県倉敷市,平成29年6月末,20170630,豊洲地区,中帯江,378,488,524,1012,83,53,33,47,37,46,86,64,76,44,63,38,63,75,58,146
33202,岡山県倉敷市,平成29年6月末,20170630,豊洲地区,五日市,494,600,602,1202,24,44,33,38,58,48,49,56,72,77,54,76,86,124,106,257
33202,岡山県倉敷市,平成29年6月末,20170630,豊洲地区,西田,443,637,671,1308,80,114,85,69,51,45,75,104,119,82,73,59,60,82,80,130
33202,岡山県倉敷市,平成29年6月末,20170630,豊洲地区,早高,556,805,862,1667,79,132,131,119,87,38,66,130,157,148,97,64,70,96,90,163
33202,岡山県倉敷市,平成29年6月末,20170630,豊洲地区,高須賀,250,324,344,668,32,37,45,36,31,50,32,43,60,51,34,37,23,48,43,66
33202,岡山県倉敷市,平成29年6月末,20170630,西阿知地区,西阿知町,2874,3400,3676,7076,405,350,342,351,373,446,522,492,528,490,399,380,420,501,371,706
33202,岡山県倉敷市,平成29年6月末,20170630,西阿知地区,西阿知町西原,1727,2094,2194,4288,214,205,198,240,228,232,266,253,345,292,266,251,260,270,213,555
33202,岡山県倉敷市,平成29年6月末,20170630,西阿知地区,片島町,1502,2074,2156,4230,382,346,229,204,196,246,377,361,339,293,220,159,161,238,191,288
33202,岡山県倉敷市,平成29年6月末,20170630,西阿知地区,西阿知町新田,728,896,842,1738,85,77,72,109,98,103,115,112,106,118,103,91,83,130,111,225
33202,岡山県倉敷市,平成29年6月末,20170630,藤戸地区,藤戸町天城,2019,2496,2633,5129,252,388,315,235,191,174,298,420,467,317,231,215,327,424,319,556
33202,岡山県倉敷市,平成29年6月末,20170630,藤戸地区,天城台1丁目,104,98,124,222,1,3,5,7,9,4,2,2,11,12,14,15,18,19,25,75
33202,岡山県倉敷市,平成29年6月末,20170630,藤戸地区,天城台2丁目,108,114,129,243,7,11,7,8,9,8,9,10,16,10,14,8,12,18,37,59
33202,岡山県倉敷市,平成29年6月末,20170630,藤戸地区,天城台3丁目,115,126,148,274,4,4,15,18,13,7,5,4,17,18,21,14,9,22,30,73
33202,岡山県倉敷市,平成29年6月末,20170630,藤戸地区,天城台4丁目,137,146,162,308,1,8,5,12,8,6,12,8,13,19,12,13,15,47,47,82
33202,岡山県倉敷市,平成29年6月末,20170630,藤戸地区,藤戸町藤戸,897,1108,1239,2347,74,97,148,207,114,58,72,113,177,234,154,108,114,155,170,352
33202,岡山県倉敷市,平成29年6月末,20170630,庄地区,上東,1965,2502,2561,5063,316,334,348,287,261,261,306,389,497,388,219,227,241,323,263,403
33202,岡山県倉敷市,平成29年6月末,20170630,庄地区,下庄,659,825,835,1660,113,166,87,80,59,63,111,193,160,92,63,74,88,107,52,152
33202,岡山県倉敷市,平成29年6月末,20170630,庄地区,栗坂,363,426,462,888,23,39,53,45,44,37,45,50,65,68,44,48,53,82,81,111
33202,岡山県倉敷市,平成29年6月末,20170630,庄地区,松島,842,621,794,1415,56,26,33,69,175,146,109,95,73,83,64,75,76,112,62,161
33202,岡山県倉敷市,平成29年6月末,20170630,庄地区,二子,541,483,568,1051,26,23,36,66,135,58,48,43,63,66,55,76,67,81,61,147
33202,岡山県倉敷市,平成29年6月末,20170630,庄地区,山地,605,721,771,1492,59,65,74,77,59,54,63,80,112,97,83,87,101,127,131,223
33202,岡山県倉敷市,平成29年6月末,20170630,庄地区,西尾,172,191,201,392,11,19,7,16,11,23,19,23,23,29,21,18,34,34,36,68
33202,岡山県倉敷市,平成29年6月末,20170630,庄地区,日畑,236,294,310,604,17,28,31,41,33,20,15,25,46,46,38,36,37,65,44,82
33202,岡山県倉敷市,平成29年6月末,20170630,庄地区,矢部,183,195,238,433,10,14,9,20,21,21,17,17,17,26,22,37,28,33,36,105
33202,岡山県倉敷市,平成29年6月末,20170630,庄地区,庄新町,972,1063,1163,2226,41,70,72,69,66,79,99,110,149,115,101,148,229,309,244,325
33202,岡山県倉敷市,平成29年6月末,20170630,茶屋町地区,茶屋町,4986,6012,6396,12408,757,662,726,631,618,751,921,898,1037,960,757,642,550,696,563,1239
33202,岡山県倉敷市,平成29年6月末,20170630,茶屋町地区,茶屋町早沖,1442,1965,2038,4003,195,302,318,229,161,131,198,271,410,326,188,185,168,232,217,472
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島海岸通1丁目,2,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島海岸通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島海岸通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島海岸通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島海岸通5丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島川崎通1丁目,118,118,135,253,1,7,7,9,10,5,6,10,14,24,14,8,22,31,35,50
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島中通1丁目,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島中通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島中通3丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島中通4丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島福崎町,16,14,13,27,0,0,1,0,0,0,3,0,1,2,1,0,3,3,5,8
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島西通1丁目,7,6,6,12,0,0,0,1,1,0,0,1,0,2,0,1,0,3,0,3
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島西通2丁目,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島東千鳥町,110,83,100,183,3,3,4,3,9,6,5,5,7,9,11,13,14,14,16,61
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島西千鳥町,284,201,287,488,12,18,25,36,22,18,11,26,24,40,37,21,29,43,46,80
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島相生町,294,318,336,654,43,30,33,30,25,40,48,37,56,48,40,37,22,43,33,89
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島東常盤町,169,156,162,318,9,13,12,15,12,9,15,14,27,16,13,18,24,34,34,53
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島西常盤町,142,137,128,265,10,7,2,7,11,10,9,16,19,16,13,18,18,28,26,55
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島東栄町,100,94,94,188,5,3,6,3,11,8,7,10,7,11,8,14,18,16,19,42
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島西栄町,205,190,175,365,6,8,7,19,18,9,17,19,25,24,27,17,29,43,32,65
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島東弥生町,175,166,190,356,7,14,6,8,9,12,11,13,24,26,21,16,27,42,31,89
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島西弥生町,204,182,208,390,8,12,15,10,7,7,13,13,26,23,18,29,25,53,51,80
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島東寿町,164,161,63,224,2,2,2,3,23,76,24,3,5,9,7,6,12,10,9,31
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島西寿町,71,73,89,162,9,9,9,5,6,9,9,14,9,7,5,5,12,15,8,31
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島東川町,174,172,175,347,10,10,17,14,25,14,15,19,20,28,21,15,24,32,34,49
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島南緑町,159,140,172,312,5,8,8,14,23,6,9,20,16,23,22,18,23,33,28,56
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島北緑町,106,105,79,184,2,3,5,9,6,5,3,6,8,19,8,10,13,30,17,40
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島南瑞穂町,207,198,189,387,6,10,8,11,11,17,15,11,19,28,24,24,33,56,42,72
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島北瑞穂町,120,140,112,252,4,9,9,13,6,9,8,20,19,19,13,8,18,33,18,46
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島南春日町,155,172,171,343,9,7,11,18,9,13,15,15,22,24,19,22,20,37,37,65
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島北春日町,169,151,183,334,4,14,15,16,17,9,12,13,24,31,17,20,18,34,27,63
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島南幸町,314,275,181,456,18,12,14,34,57,69,27,23,22,33,20,21,17,28,15,46
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島北幸町,6,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島青葉町,158,218,142,360,53,35,19,17,42,29,46,33,28,28,7,10,6,4,1,2
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島高砂町,17,12,17,29,1,1,1,1,0,2,0,0,6,3,0,0,2,3,2,7
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,神田1丁目,503,551,454,1005,45,40,42,59,51,63,64,77,68,85,62,68,59,78,61,83
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,神田2丁目,390,426,397,823,28,62,66,45,38,56,58,54,104,65,31,32,49,52,29,54
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,神田3丁目,546,625,609,1234,60,64,58,70,75,74,83,85,99,75,93,81,72,81,63,101
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,神田4丁目,239,241,217,458,11,18,9,22,30,19,19,30,38,41,21,27,28,40,39,66
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島明神町,130,141,132,273,8,7,17,14,18,13,12,13,27,20,18,26,13,21,17,29
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島南亀島町,292,282,239,521,11,17,10,11,39,42,39,34,30,30,23,23,33,55,51,73
33202,岡山県倉敷市,平成29年6月末,20170630,水島地区,水島北亀島町,307,295,246,541,12,19,24,21,21,22,32,24,39,38,42,37,49,50,30,81
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,福田町浦田,1113,1255,1332,2587,107,119,117,139,113,158,146,158,183,203,146,154,166,193,174,311
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,福田町福田,1136,1254,1359,2613,124,129,134,131,143,123,141,160,219,175,151,145,134,213,165,326
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,福田町古新田,2772,3434,3469,6903,447,390,412,382,377,440,507,480,641,503,351,318,319,458,343,535
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,北畝1丁目,791,845,805,1650,67,71,77,73,78,80,99,94,133,108,124,75,116,127,116,212
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,北畝2丁目,625,662,633,1295,63,53,61,69,56,58,73,76,107,93,50,64,86,108,99,179
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,北畝3丁目,364,451,469,920,75,85,39,53,39,56,62,79,85,50,42,34,33,52,48,88
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,北畝4丁目,564,618,663,1281,67,57,62,53,71,75,95,85,91,84,59,65,73,113,74,157
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,北畝5丁目,680,788,842,1630,71,93,105,84,75,66,97,112,139,135,93,68,95,124,108,165
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,北畝6丁目,776,874,895,1769,71,82,86,128,83,78,92,114,150,164,97,95,91,117,121,200
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,北畝7丁目,296,329,339,668,35,25,34,28,32,50,49,51,55,47,42,29,37,47,42,65
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,中畝1丁目,208,197,184,381,13,19,18,16,10,16,33,29,31,19,20,17,23,41,29,47
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,中畝2丁目,467,566,512,1078,54,79,62,63,60,66,61,70,86,79,59,44,50,79,58,108
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,中畝3丁目,390,426,397,823,37,36,33,30,58,59,71,59,57,45,53,30,56,62,39,98
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,中畝4丁目,491,549,538,1087,45,50,68,75,48,57,71,65,92,85,47,55,60,70,63,136
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,中畝5丁目,367,377,352,729,26,29,33,31,46,45,52,32,59,52,35,40,40,61,58,90
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,中畝6丁目,90,104,100,204,4,4,7,10,11,6,10,9,11,13,20,15,17,11,21,35
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,中畝7丁目,312,363,319,682,53,37,36,20,34,43,61,47,54,42,34,33,34,45,41,68
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,中畝8丁目,369,437,394,831,49,57,46,47,53,56,67,62,67,58,47,35,38,44,44,61
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,中畝9丁目,206,244,217,461,28,22,18,27,22,28,30,34,37,35,20,13,30,40,28,49
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,中畝10丁目,268,278,283,561,25,31,23,26,32,31,43,27,44,55,29,29,22,38,37,69
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,福田町東塚,5,7,6,13,0,1,1,0,1,0,0,0,3,1,2,1,0,1,1,1
33202,岡山県倉敷市,平成29年6月末,20170630,福田地区,東塚1丁目,182,219,232,451,36,33,22,21,30,21,40,34,36,23,24,17,26,25,26,37
