﻿地方公共団体コード,地方公共団体名,測定年月日,カメラID,通行人数(人)
33202,岡山県倉敷市,20190401,kurashiki2-1-1,4374
33202,岡山県倉敷市,20190401,kurashiki2-2-1,2519
33202,岡山県倉敷市,20190401,kurashiki2-3-1,2708
33202,岡山県倉敷市,20190401,kurashiki2-4-1,3115
33202,岡山県倉敷市,20190401,kurashiki2-5-1,6854
33202,岡山県倉敷市,20190402,kurashiki2-1-1,4331
33202,岡山県倉敷市,20190402,kurashiki2-2-1,2748
33202,岡山県倉敷市,20190402,kurashiki2-3-1,2413
33202,岡山県倉敷市,20190402,kurashiki2-4-1,3779
33202,岡山県倉敷市,20190402,kurashiki2-5-1,6376
33202,岡山県倉敷市,20190403,kurashiki2-1-1,4179
33202,岡山県倉敷市,20190403,kurashiki2-2-1,2752
33202,岡山県倉敷市,20190403,kurashiki2-3-1,2781
33202,岡山県倉敷市,20190403,kurashiki2-4-1,4000
33202,岡山県倉敷市,20190403,kurashiki2-5-1,6475
33202,岡山県倉敷市,20190404,kurashiki2-1-1,4019
33202,岡山県倉敷市,20190404,kurashiki2-2-1,2327
33202,岡山県倉敷市,20190404,kurashiki2-3-1,2213
33202,岡山県倉敷市,20190404,kurashiki2-4-1,3988
33202,岡山県倉敷市,20190404,kurashiki2-5-1,5911
33202,岡山県倉敷市,20190405,kurashiki2-1-1,4285
33202,岡山県倉敷市,20190405,kurashiki2-2-1,2732
33202,岡山県倉敷市,20190405,kurashiki2-3-1,2221
33202,岡山県倉敷市,20190405,kurashiki2-4-1,4741
33202,岡山県倉敷市,20190405,kurashiki2-5-1,6342
33202,岡山県倉敷市,20190406,kurashiki2-1-1,6901
33202,岡山県倉敷市,20190406,kurashiki2-2-1,4102
33202,岡山県倉敷市,20190406,kurashiki2-3-1,3994
33202,岡山県倉敷市,20190406,kurashiki2-4-1,6961
33202,岡山県倉敷市,20190406,kurashiki2-5-1,10036
33202,岡山県倉敷市,20190407,kurashiki2-1-1,7345
33202,岡山県倉敷市,20190407,kurashiki2-2-1,3669
33202,岡山県倉敷市,20190407,kurashiki2-3-1,4191
33202,岡山県倉敷市,20190407,kurashiki2-4-1,6469
33202,岡山県倉敷市,20190407,kurashiki2-5-1,9652
33202,岡山県倉敷市,20190408,kurashiki2-1-1,3152
33202,岡山県倉敷市,20190408,kurashiki2-2-1,2654
33202,岡山県倉敷市,20190408,kurashiki2-3-1,1728
33202,岡山県倉敷市,20190408,kurashiki2-4-1,3000
33202,岡山県倉敷市,20190408,kurashiki2-5-1,4398
33202,岡山県倉敷市,20190409,kurashiki2-1-1,3178
33202,岡山県倉敷市,20190409,kurashiki2-2-1,2575
33202,岡山県倉敷市,20190409,kurashiki2-3-1,1701
33202,岡山県倉敷市,20190409,kurashiki2-4-1,3580
33202,岡山県倉敷市,20190409,kurashiki2-5-1,5153
33202,岡山県倉敷市,20190410,kurashiki2-1-1,1569
33202,岡山県倉敷市,20190410,kurashiki2-2-1,1092
33202,岡山県倉敷市,20190410,kurashiki2-3-1,693
33202,岡山県倉敷市,20190410,kurashiki2-4-1,1880
33202,岡山県倉敷市,20190410,kurashiki2-5-1,2734
33202,岡山県倉敷市,20190411,kurashiki2-1-1,2789
33202,岡山県倉敷市,20190411,kurashiki2-2-1,2220
33202,岡山県倉敷市,20190411,kurashiki2-3-1,1670
33202,岡山県倉敷市,20190411,kurashiki2-4-1,3317
33202,岡山県倉敷市,20190411,kurashiki2-5-1,4453
33202,岡山県倉敷市,20190412,kurashiki2-1-1,3745
33202,岡山県倉敷市,20190412,kurashiki2-2-1,2632
33202,岡山県倉敷市,20190412,kurashiki2-3-1,1980
33202,岡山県倉敷市,20190412,kurashiki2-4-1,3646
33202,岡山県倉敷市,20190412,kurashiki2-5-1,5642
33202,岡山県倉敷市,20190413,kurashiki2-1-1,7267
33202,岡山県倉敷市,20190413,kurashiki2-2-1,4423
33202,岡山県倉敷市,20190413,kurashiki2-3-1,3934
33202,岡山県倉敷市,20190413,kurashiki2-4-1,6157
33202,岡山県倉敷市,20190413,kurashiki2-5-1,9970
33202,岡山県倉敷市,20190414,kurashiki2-1-1,3370
33202,岡山県倉敷市,20190414,kurashiki2-2-1,1800
33202,岡山県倉敷市,20190414,kurashiki2-3-1,1677
33202,岡山県倉敷市,20190414,kurashiki2-4-1,3295
33202,岡山県倉敷市,20190414,kurashiki2-5-1,4706
33202,岡山県倉敷市,20190415,kurashiki2-1-1,2737
33202,岡山県倉敷市,20190415,kurashiki2-2-1,1935
33202,岡山県倉敷市,20190415,kurashiki2-3-1,1693
33202,岡山県倉敷市,20190415,kurashiki2-4-1,2780
33202,岡山県倉敷市,20190415,kurashiki2-5-1,4528
33202,岡山県倉敷市,20190416,kurashiki2-1-1,3790
33202,岡山県倉敷市,20190416,kurashiki2-2-1,2580
33202,岡山県倉敷市,20190416,kurashiki2-3-1,2058
33202,岡山県倉敷市,20190416,kurashiki2-4-1,3714
33202,岡山県倉敷市,20190416,kurashiki2-5-1,5257
33202,岡山県倉敷市,20190417,kurashiki2-1-1,3163
33202,岡山県倉敷市,20190417,kurashiki2-2-1,2551
33202,岡山県倉敷市,20190417,kurashiki2-3-1,1762
33202,岡山県倉敷市,20190417,kurashiki2-4-1,3985
33202,岡山県倉敷市,20190417,kurashiki2-5-1,4630
33202,岡山県倉敷市,20190418,kurashiki2-1-1,3832
33202,岡山県倉敷市,20190418,kurashiki2-2-1,2316
33202,岡山県倉敷市,20190418,kurashiki2-3-1,1920
33202,岡山県倉敷市,20190418,kurashiki2-4-1,3652
33202,岡山県倉敷市,20190418,kurashiki2-5-1,5015
33202,岡山県倉敷市,20190419,kurashiki2-1-1,4158
33202,岡山県倉敷市,20190419,kurashiki2-2-1,2722
33202,岡山県倉敷市,20190419,kurashiki2-3-1,2244
33202,岡山県倉敷市,20190419,kurashiki2-4-1,3841
33202,岡山県倉敷市,20190419,kurashiki2-5-1,6779
33202,岡山県倉敷市,20190420,kurashiki2-1-1,6574
33202,岡山県倉敷市,20190420,kurashiki2-2-1,3808
33202,岡山県倉敷市,20190420,kurashiki2-3-1,3498
33202,岡山県倉敷市,20190420,kurashiki2-4-1,5851
33202,岡山県倉敷市,20190420,kurashiki2-5-1,8642
33202,岡山県倉敷市,20190421,kurashiki2-1-1,6537
33202,岡山県倉敷市,20190421,kurashiki2-2-1,3662
33202,岡山県倉敷市,20190421,kurashiki2-3-1,3647
33202,岡山県倉敷市,20190421,kurashiki2-4-1,6526
33202,岡山県倉敷市,20190421,kurashiki2-5-1,8626
33202,岡山県倉敷市,20190422,kurashiki2-1-1,2850
33202,岡山県倉敷市,20190422,kurashiki2-2-1,2188
33202,岡山県倉敷市,20190422,kurashiki2-3-1,1409
33202,岡山県倉敷市,20190422,kurashiki2-4-1,2891
33202,岡山県倉敷市,20190422,kurashiki2-5-1,4136
33202,岡山県倉敷市,20190423,kurashiki2-1-1,3026
33202,岡山県倉敷市,20190423,kurashiki2-2-1,2260
33202,岡山県倉敷市,20190423,kurashiki2-3-1,1509
33202,岡山県倉敷市,20190423,kurashiki2-4-1,3291
33202,岡山県倉敷市,20190423,kurashiki2-5-1,4485
33202,岡山県倉敷市,20190424,kurashiki2-1-1,2045
33202,岡山県倉敷市,20190424,kurashiki2-2-1,1362
33202,岡山県倉敷市,20190424,kurashiki2-3-1,862
33202,岡山県倉敷市,20190424,kurashiki2-4-1,2366
33202,岡山県倉敷市,20190424,kurashiki2-5-1,3598
33202,岡山県倉敷市,20190425,kurashiki2-1-1,3294
33202,岡山県倉敷市,20190425,kurashiki2-2-1,2567
33202,岡山県倉敷市,20190425,kurashiki2-3-1,1972
33202,岡山県倉敷市,20190425,kurashiki2-4-1,3657
33202,岡山県倉敷市,20190425,kurashiki2-5-1,5088
33202,岡山県倉敷市,20190426,kurashiki2-1-1,4166
33202,岡山県倉敷市,20190426,kurashiki2-2-1,2707
33202,岡山県倉敷市,20190426,kurashiki2-3-1,2913
33202,岡山県倉敷市,20190426,kurashiki2-4-1,4020
33202,岡山県倉敷市,20190426,kurashiki2-5-1,6049
33202,岡山県倉敷市,20190427,kurashiki2-1-1,6657
33202,岡山県倉敷市,20190427,kurashiki2-2-1,4785
33202,岡山県倉敷市,20190427,kurashiki2-3-1,3832
33202,岡山県倉敷市,20190427,kurashiki2-4-1,6115
33202,岡山県倉敷市,20190427,kurashiki2-5-1,9842
33202,岡山県倉敷市,20190428,kurashiki2-1-1,12510
33202,岡山県倉敷市,20190428,kurashiki2-2-1,8131
33202,岡山県倉敷市,20190428,kurashiki2-3-1,7235
33202,岡山県倉敷市,20190428,kurashiki2-4-1,10036
33202,岡山県倉敷市,20190428,kurashiki2-5-1,18469
33202,岡山県倉敷市,20190429,kurashiki2-1-1,9005
33202,岡山県倉敷市,20190429,kurashiki2-2-1,5311
33202,岡山県倉敷市,20190429,kurashiki2-3-1,5070
33202,岡山県倉敷市,20190429,kurashiki2-4-1,7089
33202,岡山県倉敷市,20190429,kurashiki2-5-1,1942
33202,岡山県倉敷市,20190430,kurashiki2-1-1,12945
33202,岡山県倉敷市,20190430,kurashiki2-2-1,8298
33202,岡山県倉敷市,20190430,kurashiki2-3-1,8056
33202,岡山県倉敷市,20190430,kurashiki2-4-1,10482
33202,岡山県倉敷市,20190430,kurashiki2-5-1,17603
