﻿地方公共団体コード,地方公共団体名,調査年,調査年（西暦）,調査地点番号,調査地点名称,平成25年に対する比率(日曜日、%),平成25年に対する比率(平日、%),,
33202,岡山県倉敷市,平成27年,2015,1,倉敷駅 降車客数,128,118,,
33202,岡山県倉敷市,平成27年,2015,2,天満屋１階中央入口前往来,63,63,,
33202,岡山県倉敷市,平成27年,2015,3,西ビル地階エスカレーター下,214,80,,
33202,岡山県倉敷市,平成27年,2015,4,古市前 国道横断,99,102,,
33202,岡山県倉敷市,平成27年,2015,5,駅前 地下道,259,193,,
33202,岡山県倉敷市,平成27年,2015,6,朝まで屋国道横断,105,107,,
33202,岡山県倉敷市,平成27年,2015,7,旧めがねの誠工舎国道横断,94,94,,
33202,岡山県倉敷市,平成27年,2015,8,旧めがねの誠工舎前（東西行）,63,109,,
33202,岡山県倉敷市,平成27年,2015,9,O.K.A蹴球商店前,115,112,,
33202,岡山県倉敷市,平成27年,2015,10,寿町公民館前,82,98,,
33202,岡山県倉敷市,平成27年,2015,11,一番街 ふれあい広場前,85,86,,
33202,岡山県倉敷市,平成27年,2015,12,地蔵院,98,113,,
33202,岡山県倉敷市,平成27年,2015,13,元町 橘香堂前,82,113,,
33202,岡山県倉敷市,平成27年,2015,14,阿知通 マルキ化粧品店前,102,118,,
33202,岡山県倉敷市,平成27年,2015,15,本通 尾原屋前,110,106,,
33202,岡山県倉敷市,平成27年,2015,16,えびす商店街協同組合 田中商店前,110,88,,
33202,岡山県倉敷市,平成27年,2015,17,えびす通り ラ・ビュール前,110,93,,
33202,岡山県倉敷市,平成27年,2015,18,鶴形 倉敷デパート前,78,82,,
33202,岡山県倉敷市,平成27年,2015,19,センター街東 旧天満屋前,97,157,,
33202,岡山県倉敷市,平成27年,2015,20,センター街西 まちづくりセンター北西,130,170,,
33202,岡山県倉敷市,平成27年,2015,21,センター街南 居酒屋よろこんで前,129,109,,
33202,岡山県倉敷市,平成27年,2015,22,センター街北 旧野上書店前,108,88,,
33202,岡山県倉敷市,平成27年,2015,23,倉敷駅 北口,104,119,,
33202,岡山県倉敷市,平成27年,2015,24,倉敷駅 南口東ビル方面,119,131,,
33202,岡山県倉敷市,平成27年,2015,25,倉敷駅 南口西ビル方面,154,115,,
33202,岡山県倉敷市,平成27年,2015,26,天満屋2階中央入口前往来,102,114,,
33202,岡山県倉敷市,平成27年,2015,27,倉敷物語館路地,114,98,,
33202,岡山県倉敷市,平成27年,2015,28,昭和宮前線歩道,161,215,,
33202,岡山県倉敷市,平成27年,2015,29,アリオ倉敷駅連絡口前往来,91,107,,
33202,岡山県倉敷市,平成27年,2015,30,倉敷公民館前,91,112,,
