﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,令和5年,20231211,私立竹中幼稚園,幼稚園,満3歳児こひつじ組,18,3,3,学級閉鎖,20231211,20231213
33202,岡山県倉敷市,令和5年,20231211,市立連島西浦幼稚園,幼稚園,,9,5,4,休校（園）,20231212,20231213
33202,岡山県倉敷市,令和5年,20231211,市立中庄小学校,小学校,4年B組,32,14,10,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立帯江小学校,小学校,2年2組,35,10,9,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立豊洲小学校,小学校,4年1組,27,11,10,学級閉鎖,20231212,20231213
33202,岡山県倉敷市,令和5年,20231211,市立西阿知小学校,小学校,1年3組,33,11,10,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立西阿知小学校,小学校,1年5組,31,6,5,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立西阿知小学校,小学校,2年1組,32,10,7,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立西阿知小学校,小学校,2年2組,34,9,7,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立西阿知小学校,小学校,2年5組,34,10,8,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立西阿知小学校,小学校,3年3組,33,13,10,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立西阿知小学校,小学校,3年6組,32,9,8,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立西阿知小学校,小学校,5年1組,39,11,9,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立第二福田小学校,小学校,4年に組,30,14,14,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立連島神亀小学校,小学校,1年2組,23,8,8,学級閉鎖,20231212,20231213
33202,岡山県倉敷市,令和5年,20231211,市立郷内小学校,小学校,1年1組,25,10,8,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立郷内小学校,小学校,2年1組,31,13,11,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立富田小学校,小学校,3年C組,24,11,7,学級閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立薗小学校,小学校,2年,30,14,14,学年閉鎖,20231212,20231214
33202,岡山県倉敷市,令和5年,20231211,市立箭田小学校,小学校,2年A組,18,8,6,学級閉鎖,20231212,20231213
33202,岡山県倉敷市,令和5年,20231211,市立北中学校,中学校,3年5組,32,12,12,学級閉鎖,20231212,20231213
33202,岡山県倉敷市,令和5年,20231211,市立連島中学校,中学校,3年1組,30,16,16,学級閉鎖,20231212,20231213
33202,岡山県倉敷市,令和5年,20231211,市立連島中学校,中学校,3年2組,31,13,13,学級閉鎖,20231212,20231213
33202,岡山県倉敷市,令和5年,20231211,市立連島中学校,中学校,3年3組,30,9,9,学級閉鎖,20231212,20231213
33202,岡山県倉敷市,令和5年,20231211,市立連島中学校,中学校,3年4組,30,20,20,学級閉鎖,20231212,20231213
33202,岡山県倉敷市,令和5年,20231211,市立連島中学校,中学校,3年5組,30,7,7,学級閉鎖,20231212,20231213
33202,岡山県倉敷市,令和5年,20231211,市立郷内中学校,中学校,1年A組,24,7,7,学級閉鎖,20231212,20231213
33202,岡山県倉敷市,令和5年,20231211,市立玉島北中学校,中学校,1年1組,30,7,7,学級閉鎖,20231212,20231213
33202,岡山県倉敷市,令和5年,20231211,市立玉島北中学校,中学校,1年2組,31,7,7,学級閉鎖,20231212,20231213
