﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年1月,2014,2009
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年2月,2014,2827
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年3月,2014,3627
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年4月,2014,2662
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年5月,2014,4481
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年6月,2014,2943
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年7月,2014,6874
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年8月,2014,16412
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年9月,2014,4202
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年10月,2014,6820
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年11月,2014,3542
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成26年12月,2014,1597
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年1月,2015,1978
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年2月,2015,3277
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年3月,2015,4005
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年4月,2015,2805
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年5月,2015,4088
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年6月,2015,3294
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年7月,2015,8524
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年8月,2015,15858
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年9月,2015,5093
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年10月,2015,6916
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年11月,2015,4092
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成27年12月,2015,2221
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成28年1月,2016,2120
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成28年2月,2016,3659
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成28年3月,2016,3625
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成28年4月,2016,2408
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成28年5月,2016,3831
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成28年6月,2016,3277
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成28年7月,2016,6079
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成28年8月,2016,10647
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成28年9月,2016,6007
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成28年10月,2016,4951
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成28年11月,2016,3700
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成28年12月,2016,1680
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年1月,2017,2060
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年2月,2017,4238
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年3月,2017,3813
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年4月,2017,2510
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年5月,2017,3571
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年6月,2017,3787
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年7月,2017,7943
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年8月,2017,16468
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年9月,2017,5354
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年10月,2017,7084
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年11月,2017,3291
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成29年12月,2017,2053
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年1月,2018,2411
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年2月,2018,4455
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年3月,2018,3656
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年4月,2018,2889
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年5月,2018,3798
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年6月,2018,3420
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年7月,2018,4760
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年8月,2018,15624
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年9月,2018,1813
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年10月,2018,0
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年11月,2018,0
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成30年12月,2018,0
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成31年1月,2019,0
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成31年2月,2019,0
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成31年3月,2019,3324
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,平成31年4月,2019,7957
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年5月,2019,6773
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年6月,2019,5744
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年7月,2019,8145
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年8月,2019,15356
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年9月,2019,6661
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年10月,2019,5915
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年11月,2019,2619
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和元年12月,2019,1767
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年1月,2020,1766
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年2月,2020,3116
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年3月,2020,438
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年4月,2020,-
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年5月,2020,-
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年6月,2020,1399
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年7月,2020,2504
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年8月,2020,4011
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年9月,2020,2905
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年10月,2020,4745
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年11月,2020,3580
33202,岡山県倉敷市,倉敷科学センター宇宙劇場,令和2年12月,2020,1242
