﻿地方公共団体コード,地方公共団体名,乗降場名称,年月,年（西暦）,台数
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成23年1月,2011,373
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成23年2月,2011,535
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成23年3月,2011,703
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成23年4月,2011,606
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成23年5月,2011,779
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成23年6月,2011,907
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成23年7月,2011,682
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成23年8月,2011,623
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成23年9月,2011,872
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成23年10月,2011,1383
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成23年11月,2011,1478
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成23年12月,2011,791
