﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33202,岡山県倉敷市,平成22年,2010,総数（不詳含む）,計,計,計,183045,67807,466315,175255,98839
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,計,計,計,128326,52769,408744,159447,83628
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,計,計,108449,36192,318424,84066,59183
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,計,37112,21064,74224,42128,37611
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（2） 夫婦と子供から成る世帯,計,56019,9086,207133,29019,15288
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（3） 男親と子供から成る世帯,計,2328,1047,5443,2245,1065
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（4） 女親と子供から成る世帯,計,12990,4995,31624,10674,5219
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,計,計,19877,16577,90320,75381,24445
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,計,824,710,3296,2840,1420
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[1] 夫婦と夫の親から成る世帯,690,605,2760,2420,1196
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[2] 夫婦と妻の親から成る世帯,134,105,536,420,224
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,計,2751,2651,8253,7953,3899
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[1] 夫婦と夫の親から成る世帯,2050,1982,6150,5946,2838
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[2] 夫婦と妻の親から成る世帯,701,669,2103,2007,1061
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,3695,3164,22101,18929,5960
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,3120,2719,18695,16291,5130
33202,岡山県倉敷市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,574,444,3401,2633,828
