﻿地方公共団体コード,地方公共団体名,乗降場名称,年月,年（西暦）,台数
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成27年1月,2015,445
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成27年2月,2015,597
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成27年3月,2015,822
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成27年4月,2015,826
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成27年5月,2015,809
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成27年6月,2015,839
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成27年7月,2015,708
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成27年8月,2015,538
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成27年9月,2015,839
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成27年10月,2015,1182
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成27年11月,2015,1274
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成27年12月,2015,572
