﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20200301,AABB0002,374
33202,岡山県倉敷市,20200301,AABB0003,314
33202,岡山県倉敷市,20200301,AABB0004,593
33202,岡山県倉敷市,20200301,AABB0005,168
33202,岡山県倉敷市,20200301,AABB0006,80
33202,岡山県倉敷市,20200301,AABB0007,1644
33202,岡山県倉敷市,20200301,AABB0008,27
33202,岡山県倉敷市,20200302,AABB0002,78
33202,岡山県倉敷市,20200302,AABB0003,31
33202,岡山県倉敷市,20200302,AABB0004,317
33202,岡山県倉敷市,20200302,AABB0005,120
33202,岡山県倉敷市,20200302,AABB0006,93
33202,岡山県倉敷市,20200302,AABB0007,925
33202,岡山県倉敷市,20200302,AABB0008,0
33202,岡山県倉敷市,20200303,AABB0002,319
33202,岡山県倉敷市,20200303,AABB0003,216
33202,岡山県倉敷市,20200303,AABB0004,540
33202,岡山県倉敷市,20200303,AABB0005,181
33202,岡山県倉敷市,20200303,AABB0006,77
33202,岡山県倉敷市,20200303,AABB0007,1051
33202,岡山県倉敷市,20200303,AABB0008,0
33202,岡山県倉敷市,20200304,AABB0002,175
33202,岡山県倉敷市,20200304,AABB0003,88
33202,岡山県倉敷市,20200304,AABB0004,191
33202,岡山県倉敷市,20200304,AABB0005,88
33202,岡山県倉敷市,20200304,AABB0006,30
33202,岡山県倉敷市,20200304,AABB0007,686
33202,岡山県倉敷市,20200304,AABB0008,26
33202,岡山県倉敷市,20200305,AABB0002,191
33202,岡山県倉敷市,20200305,AABB0003,191
33202,岡山県倉敷市,20200305,AABB0004,610
33202,岡山県倉敷市,20200305,AABB0005,163
33202,岡山県倉敷市,20200305,AABB0006,43
33202,岡山県倉敷市,20200305,AABB0007,1071
33202,岡山県倉敷市,20200305,AABB0008,18
33202,岡山県倉敷市,20200306,AABB0002,288
33202,岡山県倉敷市,20200306,AABB0003,171
33202,岡山県倉敷市,20200306,AABB0004,542
33202,岡山県倉敷市,20200306,AABB0005,195
33202,岡山県倉敷市,20200306,AABB0006,93
33202,岡山県倉敷市,20200306,AABB0007,1378
33202,岡山県倉敷市,20200306,AABB0008,17
33202,岡山県倉敷市,20200307,AABB0002,355
33202,岡山県倉敷市,20200307,AABB0003,223
33202,岡山県倉敷市,20200307,AABB0004,501
33202,岡山県倉敷市,20200307,AABB0005,161
33202,岡山県倉敷市,20200307,AABB0006,54
33202,岡山県倉敷市,20200307,AABB0007,1740
33202,岡山県倉敷市,20200307,AABB0008,48
33202,岡山県倉敷市,20200308,AABB0002,362
33202,岡山県倉敷市,20200308,AABB0003,214
33202,岡山県倉敷市,20200308,AABB0004,503
33202,岡山県倉敷市,20200308,AABB0005,249
33202,岡山県倉敷市,20200308,AABB0006,87
33202,岡山県倉敷市,20200308,AABB0007,1862
33202,岡山県倉敷市,20200308,AABB0008,24
33202,岡山県倉敷市,20200309,AABB0002,81
33202,岡山県倉敷市,20200309,AABB0003,2
33202,岡山県倉敷市,20200309,AABB0004,465
33202,岡山県倉敷市,20200309,AABB0005,186
33202,岡山県倉敷市,20200309,AABB0006,172
33202,岡山県倉敷市,20200309,AABB0007,1340
33202,岡山県倉敷市,20200309,AABB0008,0
33202,岡山県倉敷市,20200310,AABB0002,241
33202,岡山県倉敷市,20200310,AABB0003,139
33202,岡山県倉敷市,20200310,AABB0004,270
33202,岡山県倉敷市,20200310,AABB0005,137
33202,岡山県倉敷市,20200310,AABB0006,56
33202,岡山県倉敷市,20200310,AABB0007,916
33202,岡山県倉敷市,20200310,AABB0008,0
33202,岡山県倉敷市,20200311,AABB0002,332
33202,岡山県倉敷市,20200311,AABB0003,150
33202,岡山県倉敷市,20200311,AABB0004,551
33202,岡山県倉敷市,20200311,AABB0005,242
33202,岡山県倉敷市,20200311,AABB0006,92
33202,岡山県倉敷市,20200311,AABB0007,1420
33202,岡山県倉敷市,20200311,AABB0008,11
33202,岡山県倉敷市,20200312,AABB0002,310
33202,岡山県倉敷市,20200312,AABB0003,178
33202,岡山県倉敷市,20200312,AABB0004,501
33202,岡山県倉敷市,20200312,AABB0005,212
33202,岡山県倉敷市,20200312,AABB0006,85
33202,岡山県倉敷市,20200312,AABB0007,1387
33202,岡山県倉敷市,20200312,AABB0008,9
33202,岡山県倉敷市,20200313,AABB0002,325
33202,岡山県倉敷市,20200313,AABB0003,196
33202,岡山県倉敷市,20200313,AABB0004,496
33202,岡山県倉敷市,20200313,AABB0005,166
33202,岡山県倉敷市,20200313,AABB0006,86
33202,岡山県倉敷市,20200313,AABB0007,1380
33202,岡山県倉敷市,20200313,AABB0008,16
33202,岡山県倉敷市,20200314,AABB0002,419
33202,岡山県倉敷市,20200314,AABB0003,121
33202,岡山県倉敷市,20200314,AABB0004,444
33202,岡山県倉敷市,20200314,AABB0005,183
33202,岡山県倉敷市,20200314,AABB0006,174
33202,岡山県倉敷市,20200314,AABB0007,1979
33202,岡山県倉敷市,20200314,AABB0008,41
33202,岡山県倉敷市,20200315,AABB0002,491
33202,岡山県倉敷市,20200315,AABB0003,213
33202,岡山県倉敷市,20200315,AABB0004,620
33202,岡山県倉敷市,20200315,AABB0005,179
33202,岡山県倉敷市,20200315,AABB0006,89
33202,岡山県倉敷市,20200315,AABB0007,2399
33202,岡山県倉敷市,20200315,AABB0008,56
33202,岡山県倉敷市,20200316,AABB0002,75
33202,岡山県倉敷市,20200316,AABB0003,13
33202,岡山県倉敷市,20200316,AABB0004,460
33202,岡山県倉敷市,20200316,AABB0005,176
33202,岡山県倉敷市,20200316,AABB0006,97
33202,岡山県倉敷市,20200316,AABB0007,1564
33202,岡山県倉敷市,20200316,AABB0008,0
33202,岡山県倉敷市,20200317,AABB0002,407
33202,岡山県倉敷市,20200317,AABB0003,150
33202,岡山県倉敷市,20200317,AABB0004,558
33202,岡山県倉敷市,20200317,AABB0005,185
33202,岡山県倉敷市,20200317,AABB0006,89
33202,岡山県倉敷市,20200317,AABB0007,1717
33202,岡山県倉敷市,20200317,AABB0008,0
33202,岡山県倉敷市,20200318,AABB0002,466
33202,岡山県倉敷市,20200318,AABB0003,60
33202,岡山県倉敷市,20200318,AABB0004,536
33202,岡山県倉敷市,20200318,AABB0005,219
33202,岡山県倉敷市,20200318,AABB0006,95
33202,岡山県倉敷市,20200318,AABB0007,1494
33202,岡山県倉敷市,20200318,AABB0008,30
33202,岡山県倉敷市,20200319,AABB0002,345
33202,岡山県倉敷市,20200319,AABB0003,185
33202,岡山県倉敷市,20200319,AABB0004,511
33202,岡山県倉敷市,20200319,AABB0005,198
33202,岡山県倉敷市,20200319,AABB0006,76
33202,岡山県倉敷市,20200319,AABB0007,1607
33202,岡山県倉敷市,20200319,AABB0008,16
33202,岡山県倉敷市,20200320,AABB0002,792
33202,岡山県倉敷市,20200320,AABB0003,244
33202,岡山県倉敷市,20200320,AABB0004,940
33202,岡山県倉敷市,20200320,AABB0005,498
33202,岡山県倉敷市,20200320,AABB0006,167
33202,岡山県倉敷市,20200320,AABB0007,3402
33202,岡山県倉敷市,20200320,AABB0008,21
33202,岡山県倉敷市,20200321,AABB0002,845
33202,岡山県倉敷市,20200321,AABB0003,289
33202,岡山県倉敷市,20200321,AABB0004,816
33202,岡山県倉敷市,20200321,AABB0005,543
33202,岡山県倉敷市,20200321,AABB0006,187
33202,岡山県倉敷市,20200321,AABB0007,3616
33202,岡山県倉敷市,20200321,AABB0008,28
33202,岡山県倉敷市,20200322,AABB0002,599
33202,岡山県倉敷市,20200322,AABB0003,216
33202,岡山県倉敷市,20200322,AABB0004,661
33202,岡山県倉敷市,20200322,AABB0005,373
33202,岡山県倉敷市,20200322,AABB0006,134
33202,岡山県倉敷市,20200322,AABB0007,2742
33202,岡山県倉敷市,20200322,AABB0008,16
33202,岡山県倉敷市,20200323,AABB0002,118
33202,岡山県倉敷市,20200323,AABB0003,2
33202,岡山県倉敷市,20200323,AABB0004,466
33202,岡山県倉敷市,20200323,AABB0005,249
33202,岡山県倉敷市,20200323,AABB0006,141
33202,岡山県倉敷市,20200323,AABB0007,1511
33202,岡山県倉敷市,20200323,AABB0008,0
33202,岡山県倉敷市,20200324,AABB0002,381
33202,岡山県倉敷市,20200324,AABB0003,183
33202,岡山県倉敷市,20200324,AABB0004,487
33202,岡山県倉敷市,20200324,AABB0005,237
33202,岡山県倉敷市,20200324,AABB0006,50
33202,岡山県倉敷市,20200324,AABB0007,1466
33202,岡山県倉敷市,20200324,AABB0008,0
33202,岡山県倉敷市,20200325,AABB0002,393
33202,岡山県倉敷市,20200325,AABB0003,205
33202,岡山県倉敷市,20200325,AABB0004,559
33202,岡山県倉敷市,20200325,AABB0005,283
33202,岡山県倉敷市,20200325,AABB0006,106
33202,岡山県倉敷市,20200325,AABB0007,1701
33202,岡山県倉敷市,20200325,AABB0008,13
33202,岡山県倉敷市,20200326,AABB0002,435
33202,岡山県倉敷市,20200326,AABB0003,200
33202,岡山県倉敷市,20200326,AABB0004,459
33202,岡山県倉敷市,20200326,AABB0005,188
33202,岡山県倉敷市,20200326,AABB0006,255
33202,岡山県倉敷市,20200326,AABB0007,1573
33202,岡山県倉敷市,20200326,AABB0008,26
33202,岡山県倉敷市,20200327,AABB0002,320
33202,岡山県倉敷市,20200327,AABB0003,148
33202,岡山県倉敷市,20200327,AABB0004,199
33202,岡山県倉敷市,20200327,AABB0005,184
33202,岡山県倉敷市,20200327,AABB0006,125
33202,岡山県倉敷市,20200327,AABB0007,1034
33202,岡山県倉敷市,20200327,AABB0008,18
33202,岡山県倉敷市,20200328,AABB0002,339
33202,岡山県倉敷市,20200328,AABB0003,117
33202,岡山県倉敷市,20200328,AABB0004,295
33202,岡山県倉敷市,20200328,AABB0005,214
33202,岡山県倉敷市,20200328,AABB0006,130
33202,岡山県倉敷市,20200328,AABB0007,1668
33202,岡山県倉敷市,20200328,AABB0008,10
33202,岡山県倉敷市,20200329,AABB0002,426
33202,岡山県倉敷市,20200329,AABB0003,191
33202,岡山県倉敷市,20200329,AABB0004,675
33202,岡山県倉敷市,20200329,AABB0005,289
33202,岡山県倉敷市,20200329,AABB0006,142
33202,岡山県倉敷市,20200329,AABB0007,2043
33202,岡山県倉敷市,20200329,AABB0008,35
33202,岡山県倉敷市,20200330,AABB0002,61
33202,岡山県倉敷市,20200330,AABB0003,4
33202,岡山県倉敷市,20200330,AABB0004,306
33202,岡山県倉敷市,20200330,AABB0005,106
33202,岡山県倉敷市,20200330,AABB0006,141
33202,岡山県倉敷市,20200330,AABB0007,1167
33202,岡山県倉敷市,20200330,AABB0008,0
33202,岡山県倉敷市,20200331,AABB0002,261
33202,岡山県倉敷市,20200331,AABB0003,136
33202,岡山県倉敷市,20200331,AABB0004,300
33202,岡山県倉敷市,20200331,AABB0005,103
33202,岡山県倉敷市,20200331,AABB0006,58
33202,岡山県倉敷市,20200331,AABB0007,676
33202,岡山県倉敷市,20200331,AABB0008,0
