﻿地方公共団体コード,地方公共団体名,名称,年月,年（西暦）,入場人数（人）
33202,岡山県倉敷市,加計美術館,平成26年1月,2014,1630
33202,岡山県倉敷市,加計美術館,平成26年2月,2014,1787
33202,岡山県倉敷市,加計美術館,平成26年3月,2014,2576
33202,岡山県倉敷市,加計美術館,平成26年4月,2014,153
33202,岡山県倉敷市,加計美術館,平成26年5月,2014,271
33202,岡山県倉敷市,加計美術館,平成26年6月,2014,97
33202,岡山県倉敷市,加計美術館,平成26年7月,2014,242
33202,岡山県倉敷市,加計美術館,平成26年8月,2014,220
33202,岡山県倉敷市,加計美術館,平成26年9月,2014,1804
33202,岡山県倉敷市,加計美術館,平成26年10月,2014,422
33202,岡山県倉敷市,加計美術館,平成26年11月,2014,2581
33202,岡山県倉敷市,加計美術館,平成26年12月,2014,248
33202,岡山県倉敷市,加計美術館,平成27年1月,2015,1285
33202,岡山県倉敷市,加計美術館,平成27年2月,2015,1042
33202,岡山県倉敷市,加計美術館,平成27年3月,2015,872
33202,岡山県倉敷市,加計美術館,平成27年4月,2015,4771
33202,岡山県倉敷市,加計美術館,平成27年5月,2015,8185
33202,岡山県倉敷市,加計美術館,平成27年6月,2015,4377
33202,岡山県倉敷市,加計美術館,平成27年7月,2015,4693
33202,岡山県倉敷市,加計美術館,平成27年8月,2015,7557
33202,岡山県倉敷市,加計美術館,平成27年9月,2015,8663
33202,岡山県倉敷市,加計美術館,平成27年10月,2015,8281
33202,岡山県倉敷市,加計美術館,平成27年11月,2015,8097
33202,岡山県倉敷市,加計美術館,平成27年12月,2015,2725
33202,岡山県倉敷市,加計美術館,平成28年1月,2016,3147
33202,岡山県倉敷市,加計美術館,平成28年2月,2016,3215
33202,岡山県倉敷市,加計美術館,平成28年3月,2016,6848
33202,岡山県倉敷市,加計美術館,平成28年4月,2016,6343
33202,岡山県倉敷市,加計美術館,平成28年5月,2016,11646
33202,岡山県倉敷市,加計美術館,平成28年6月,2016,4655
33202,岡山県倉敷市,加計美術館,平成28年7月,2016,5179
33202,岡山県倉敷市,加計美術館,平成28年8月,2016,7315
33202,岡山県倉敷市,加計美術館,平成28年9月,2016,5795
33202,岡山県倉敷市,加計美術館,平成28年10月,2016,6820
33202,岡山県倉敷市,加計美術館,平成28年11月,2016,5222
33202,岡山県倉敷市,加計美術館,平成28年12月,2016,3345
33202,岡山県倉敷市,加計美術館,平成29年1月,2017,2812
33202,岡山県倉敷市,加計美術館,平成29年2月,2017,3069
33202,岡山県倉敷市,加計美術館,平成29年3月,2017,5273
33202,岡山県倉敷市,加計美術館,平成29年4月,2017,7124
33202,岡山県倉敷市,加計美術館,平成29年5月,2017,12694
33202,岡山県倉敷市,加計美術館,平成29年6月,2017,6992
33202,岡山県倉敷市,加計美術館,平成29年7月,2017,6841
33202,岡山県倉敷市,加計美術館,平成29年8月,2017,8583
33202,岡山県倉敷市,加計美術館,平成29年9月,2017,7149
33202,岡山県倉敷市,加計美術館,平成29年10月,2017,6636
33202,岡山県倉敷市,加計美術館,平成29年11月,2017,5206
33202,岡山県倉敷市,加計美術館,平成29年12月,2017,2840
33202,岡山県倉敷市,加計美術館,平成30年1月,2018,2103
33202,岡山県倉敷市,加計美術館,平成30年2月,2018,2503
33202,岡山県倉敷市,加計美術館,平成30年3月,2018,4940
33202,岡山県倉敷市,加計美術館,平成30年4月,2018,7450
33202,岡山県倉敷市,加計美術館,平成30年5月,2018,11045
33202,岡山県倉敷市,加計美術館,平成30年6月,2018,4832
33202,岡山県倉敷市,加計美術館,平成30年7月,2018,2951
33202,岡山県倉敷市,加計美術館,平成30年8月,2018,5838
33202,岡山県倉敷市,加計美術館,平成30年9月,2018,4960
33202,岡山県倉敷市,加計美術館,平成30年10月,2018,4693
33202,岡山県倉敷市,加計美術館,平成30年11月,2018,5603
33202,岡山県倉敷市,加計美術館,平成30年12月,2018,1789
33202,岡山県倉敷市,加計美術館,平成31年1月,2019,1028
33202,岡山県倉敷市,加計美術館,平成31年2月,2019,955
33202,岡山県倉敷市,加計美術館,平成31年3月,2019,5552
33202,岡山県倉敷市,加計美術館,平成31年4月,2019,8266
33202,岡山県倉敷市,加計美術館,令和元年5月,2019,14743
33202,岡山県倉敷市,加計美術館,令和元年6月,2019,5237
33202,岡山県倉敷市,加計美術館,令和元年7月,2019,6630
33202,岡山県倉敷市,加計美術館,令和元年8月,2019,10582
33202,岡山県倉敷市,加計美術館,令和元年9月,2019,7218
33202,岡山県倉敷市,加計美術館,令和元年10月,2019,5281
33202,岡山県倉敷市,加計美術館,令和元年11月,2019,3562
33202,岡山県倉敷市,加計美術館,令和元年12月,2019,1841
33202,岡山県倉敷市,加計美術館,令和2年1月,2020,2037
33202,岡山県倉敷市,加計美術館,令和2年2月,2020,2950
33202,岡山県倉敷市,加計美術館,令和2年3月,2020,3112
33202,岡山県倉敷市,加計美術館,令和2年4月,2020,384
33202,岡山県倉敷市,加計美術館,令和2年5月,2020,138
33202,岡山県倉敷市,加計美術館,令和2年6月,2020,1448
33202,岡山県倉敷市,加計美術館,令和2年7月,2020,3222
33202,岡山県倉敷市,加計美術館,令和2年8月,2020,1668
33202,岡山県倉敷市,加計美術館,令和2年9月,2020,4615
33202,岡山県倉敷市,加計美術館,令和2年10月,2020,4825
33202,岡山県倉敷市,加計美術館,令和2年11月,2020,4555
33202,岡山県倉敷市,加計美術館,令和2年12月,2020,1458
