﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成29年,20170124,市立第一福田小学校,小学校,4年1組,29,14,12,学級閉鎖,20170125,20170127
33202,岡山県倉敷市,平成29年,20170124,市立連島南小学校,小学校,3年3組,30,10,6,学級閉鎖,20170125,20170126
33202,岡山県倉敷市,平成29年,20170124,市立緑丘小学校,小学校,4年1組,29,16,8,学級閉鎖,20170125,20170126
33202,岡山県倉敷市,平成29年,20170124,市立上成小学校,小学校,6年B組,29,11,10,学級閉鎖,20170125,20170127
33202,岡山県倉敷市,平成29年,20170124,市立薗小学校,小学校,3年1組,23,9,6,学級閉鎖,20170125,20170126
33202,岡山県倉敷市,平成29年,20170124,市立連島中学校,中学校,1年3組,30,9,9,学級閉鎖,20170125,20170126
33202,岡山県倉敷市,平成29年,20170124,県立倉敷まきび支援学校,支援学校,知的部門高等部3年3組,7,2,0,学級閉鎖,20170125,20170126
33202,岡山県倉敷市,平成29年,20170124,県立倉敷まきび支援学校,支援学校,知的部門高等部3年4組,8,3,3,学級閉鎖,20170125,20170126
33202,岡山県倉敷市,平成29年,20170124,県立倉敷まきび支援学校,支援学校,知的部門高等部3年5組,7,3,3,学級閉鎖,20170125,20170126
33202,岡山県倉敷市,平成29年,20170124,県立倉敷まきび支援学校,支援学校,知的部門高等部3年6組,7,1,1,学級閉鎖,20170125,20170126
33202,岡山県倉敷市,平成29年,20170124,県立倉敷まきび支援学校,支援学校,知的部門高等部3年7組,7,2,1,学級閉鎖,20170125,20170126
33202,岡山県倉敷市,平成29年,20170124,県立倉敷まきび支援学校,支援学校,知的部門高等部3年8組,7,0,0,学級閉鎖,20170125,20170126
33202,岡山県倉敷市,平成29年,20170124,県立鷲羽高等学校,高等学校,2年1組,38,9,9,学級閉鎖,20170125,20170127
33202,岡山県倉敷市,平成29年,20170124,県立水島工業高等学校,高等学校,電気科2年B組,37,16,9,学級閉鎖,20170125,20170126
