﻿地方公共団体コード,地方公共団体名,年度,年度（西暦）,種別,区分,サービス受給人数
33202,岡山県倉敷市,平成12年度,2000,要支援,要支援,1114
33202,岡山県倉敷市,平成12年度,2000,要介護,要介護1,1927
33202,岡山県倉敷市,平成12年度,2000,要介護,要介護2,1005
33202,岡山県倉敷市,平成12年度,2000,要介護,要介護3,550
33202,岡山県倉敷市,平成12年度,2000,要介護,要介護4,422
33202,岡山県倉敷市,平成12年度,2000,要介護,要介護5,474
33202,岡山県倉敷市,平成13年度,2001,要支援,要支援,1927
33202,岡山県倉敷市,平成13年度,2001,要介護,要介護1,2556
33202,岡山県倉敷市,平成13年度,2001,要介護,要介護2,1238
33202,岡山県倉敷市,平成13年度,2001,要介護,要介護3,710
33202,岡山県倉敷市,平成13年度,2001,要介護,要介護4,544
33202,岡山県倉敷市,平成13年度,2001,要介護,要介護5,514
33202,岡山県倉敷市,平成14年度,2002,要支援,要支援,1433
33202,岡山県倉敷市,平成14年度,2002,要介護,要介護1,3262
33202,岡山県倉敷市,平成14年度,2002,要介護,要介護2,1509
33202,岡山県倉敷市,平成14年度,2002,要介護,要介護3,838
33202,岡山県倉敷市,平成14年度,2002,要介護,要介護4,559
33202,岡山県倉敷市,平成14年度,2002,要介護,要介護5,566
33202,岡山県倉敷市,平成15年度,2003,要支援,要支援,1482
33202,岡山県倉敷市,平成15年度,2003,要介護,要介護1,3851
33202,岡山県倉敷市,平成15年度,2003,要介護,要介護2,1477
33202,岡山県倉敷市,平成15年度,2003,要介護,要介護3,1084
33202,岡山県倉敷市,平成15年度,2003,要介護,要介護4,719
33202,岡山県倉敷市,平成15年度,2003,要介護,要介護5,555
33202,岡山県倉敷市,平成16年度,2004,要支援,要支援,1646
33202,岡山県倉敷市,平成16年度,2004,要介護,要介護1,4182
33202,岡山県倉敷市,平成16年度,2004,要介護,要介護2,1573
33202,岡山県倉敷市,平成16年度,2004,要介護,要介護3,1130
33202,岡山県倉敷市,平成16年度,2004,要介護,要介護4,794
33202,岡山県倉敷市,平成16年度,2004,要介護,要介護5,551
33202,岡山県倉敷市,平成17年度,2005,要支援,要支援,1818
33202,岡山県倉敷市,平成17年度,2005,要介護,要介護1,4943
33202,岡山県倉敷市,平成17年度,2005,要介護,要介護2,1807
33202,岡山県倉敷市,平成17年度,2005,要介護,要介護3,1242
33202,岡山県倉敷市,平成17年度,2005,要介護,要介護4,811
33202,岡山県倉敷市,平成17年度,2005,要介護,要介護5,523
33202,岡山県倉敷市,平成18年度,2006,要支援,要支援1,1287
33202,岡山県倉敷市,平成18年度,2006,要支援,要支援2,1807
33202,岡山県倉敷市,平成18年度,2006,要介護,経過的要介護,26
33202,岡山県倉敷市,平成18年度,2006,要介護,要介護1,3186
33202,岡山県倉敷市,平成18年度,2006,要介護,要介護2,2060
33202,岡山県倉敷市,平成18年度,2006,要介護,要介護3,1400
33202,岡山県倉敷市,平成18年度,2006,要介護,要介護4,856
33202,岡山県倉敷市,平成18年度,2006,要介護,要介護5,572
33202,岡山県倉敷市,平成19年度,2007,要支援,要支援1,1174
33202,岡山県倉敷市,平成19年度,2007,要支援,要支援2,2240
33202,岡山県倉敷市,平成19年度,2007,要介護,経過的要介護,2
33202,岡山県倉敷市,平成19年度,2007,要介護,要介護1,2883
33202,岡山県倉敷市,平成19年度,2007,要介護,要介護2,2255
33202,岡山県倉敷市,平成19年度,2007,要介護,要介護3,1409
33202,岡山県倉敷市,平成19年度,2007,要介護,要介護4,886
33202,岡山県倉敷市,平成19年度,2007,要介護,要介護5,575
33202,岡山県倉敷市,平成20年度,2008,要支援,要支援1,1087
33202,岡山県倉敷市,平成20年度,2008,要支援,要支援2,2583
33202,岡山県倉敷市,平成20年度,2008,要介護,経過的要介護,0
33202,岡山県倉敷市,平成20年度,2008,要介護,要介護1,2823
33202,岡山県倉敷市,平成20年度,2008,要介護,要介護2,2314
33202,岡山県倉敷市,平成20年度,2008,要介護,要介護3,1523
33202,岡山県倉敷市,平成20年度,2008,要介護,要介護4,909
33202,岡山県倉敷市,平成20年度,2008,要介護,要介護5,629
33202,岡山県倉敷市,平成21年度,2009,要支援,要支援1,1438
33202,岡山県倉敷市,平成21年度,2009,要支援,要支援2,2609
33202,岡山県倉敷市,平成21年度,2009,要介護,経過的要介護,0
33202,岡山県倉敷市,平成21年度,2009,要介護,要介護1,2842
33202,岡山県倉敷市,平成21年度,2009,要介護,要介護2,2434
33202,岡山県倉敷市,平成21年度,2009,要介護,要介護3,1581
33202,岡山県倉敷市,平成21年度,2009,要介護,要介護4,1030
33202,岡山県倉敷市,平成21年度,2009,要介護,要介護5,706
33202,岡山県倉敷市,平成22年度,2010,要支援,要支援1,1742
33202,岡山県倉敷市,平成22年度,2010,要支援,要支援2,2500
33202,岡山県倉敷市,平成22年度,2010,要介護,経過的要介護,0
33202,岡山県倉敷市,平成22年度,2010,要介護,要介護1,2976
33202,岡山県倉敷市,平成22年度,2010,要介護,要介護2,2815
33202,岡山県倉敷市,平成22年度,2010,要介護,要介護3,1632
33202,岡山県倉敷市,平成22年度,2010,要介護,要介護4,1148
33202,岡山県倉敷市,平成22年度,2010,要介護,要介護5,719
33202,岡山県倉敷市,平成23年度,2011,要支援,要支援1,1911
33202,岡山県倉敷市,平成23年度,2011,要支援,要支援2,2748
33202,岡山県倉敷市,平成23年度,2011,要介護,経過的要介護,0
