﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20190201,AABB0002,448
33202,岡山県倉敷市,20190201,AABB0003,243
33202,岡山県倉敷市,20190201,AABB0004,430
33202,岡山県倉敷市,20190201,AABB0005,443
33202,岡山県倉敷市,20190201,AABB0006,0
33202,岡山県倉敷市,20190201,AABB0007,9
33202,岡山県倉敷市,20190201,AABB0008,44
33202,岡山県倉敷市,20190202,AABB0002,752
33202,岡山県倉敷市,20190202,AABB0003,440
33202,岡山県倉敷市,20190202,AABB0004,672
33202,岡山県倉敷市,20190202,AABB0005,633
33202,岡山県倉敷市,20190202,AABB0006,131
33202,岡山県倉敷市,20190202,AABB0007,1168
33202,岡山県倉敷市,20190202,AABB0008,35
33202,岡山県倉敷市,20190203,AABB0002,192
33202,岡山県倉敷市,20190203,AABB0003,203
33202,岡山県倉敷市,20190203,AABB0004,522
33202,岡山県倉敷市,20190203,AABB0005,574
33202,岡山県倉敷市,20190203,AABB0006,171
33202,岡山県倉敷市,20190203,AABB0007,864
33202,岡山県倉敷市,20190203,AABB0008,57
33202,岡山県倉敷市,20190204,AABB0002,153
33202,岡山県倉敷市,20190204,AABB0003,84
33202,岡山県倉敷市,20190204,AABB0004,426
33202,岡山県倉敷市,20190204,AABB0005,421
33202,岡山県倉敷市,20190204,AABB0006,65
33202,岡山県倉敷市,20190204,AABB0007,863
33202,岡山県倉敷市,20190204,AABB0008,0
33202,岡山県倉敷市,20190205,AABB0002,120
33202,岡山県倉敷市,20190205,AABB0003,188
33202,岡山県倉敷市,20190205,AABB0004,495
33202,岡山県倉敷市,20190205,AABB0005,409
33202,岡山県倉敷市,20190205,AABB0006,294
33202,岡山県倉敷市,20190205,AABB0007,847
33202,岡山県倉敷市,20190205,AABB0008,1
33202,岡山県倉敷市,20190206,AABB0002,440
33202,岡山県倉敷市,20190206,AABB0003,201
33202,岡山県倉敷市,20190206,AABB0004,283
33202,岡山県倉敷市,20190206,AABB0005,420
33202,岡山県倉敷市,20190206,AABB0006,81
33202,岡山県倉敷市,20190206,AABB0007,795
33202,岡山県倉敷市,20190206,AABB0008,44
33202,岡山県倉敷市,20190207,AABB0002,656
33202,岡山県倉敷市,20190207,AABB0003,185
33202,岡山県倉敷市,20190207,AABB0004,302
33202,岡山県倉敷市,20190207,AABB0005,428
33202,岡山県倉敷市,20190207,AABB0006,146
33202,岡山県倉敷市,20190207,AABB0007,843
33202,岡山県倉敷市,20190207,AABB0008,27
33202,岡山県倉敷市,20190208,AABB0002,487
33202,岡山県倉敷市,20190208,AABB0003,151
33202,岡山県倉敷市,20190208,AABB0004,367
33202,岡山県倉敷市,20190208,AABB0005,424
33202,岡山県倉敷市,20190208,AABB0006,0
33202,岡山県倉敷市,20190208,AABB0007,807
33202,岡山県倉敷市,20190208,AABB0008,31
33202,岡山県倉敷市,20190209,AABB0002,906
33202,岡山県倉敷市,20190209,AABB0003,288
33202,岡山県倉敷市,20190209,AABB0004,666
33202,岡山県倉敷市,20190209,AABB0005,846
33202,岡山県倉敷市,20190209,AABB0006,267
33202,岡山県倉敷市,20190209,AABB0007,1485
33202,岡山県倉敷市,20190209,AABB0008,35
33202,岡山県倉敷市,20190210,AABB0002,1053
33202,岡山県倉敷市,20190210,AABB0003,408
33202,岡山県倉敷市,20190210,AABB0004,891
33202,岡山県倉敷市,20190210,AABB0005,1317
33202,岡山県倉敷市,20190210,AABB0006,189
33202,岡山県倉敷市,20190210,AABB0007,1881
33202,岡山県倉敷市,20190210,AABB0008,27
33202,岡山県倉敷市,20190211,AABB0002,751
33202,岡山県倉敷市,20190211,AABB0003,301
33202,岡山県倉敷市,20190211,AABB0004,457
33202,岡山県倉敷市,20190211,AABB0005,736
33202,岡山県倉敷市,20190211,AABB0006,191
33202,岡山県倉敷市,20190211,AABB0007,1414
33202,岡山県倉敷市,20190211,AABB0008,37
33202,岡山県倉敷市,20190212,AABB0002,759
33202,岡山県倉敷市,20190212,AABB0003,179
33202,岡山県倉敷市,20190212,AABB0004,381
33202,岡山県倉敷市,20190212,AABB0005,404
33202,岡山県倉敷市,20190212,AABB0006,73
33202,岡山県倉敷市,20190212,AABB0007,895
33202,岡山県倉敷市,20190212,AABB0008,1
33202,岡山県倉敷市,20190213,AABB0002,686
33202,岡山県倉敷市,20190213,AABB0003,199
33202,岡山県倉敷市,20190213,AABB0004,336
33202,岡山県倉敷市,20190213,AABB0005,291
33202,岡山県倉敷市,20190213,AABB0006,109
33202,岡山県倉敷市,20190213,AABB0007,801
33202,岡山県倉敷市,20190213,AABB0008,39
33202,岡山県倉敷市,20190214,AABB0002,586
33202,岡山県倉敷市,20190214,AABB0003,206
33202,岡山県倉敷市,20190214,AABB0004,321
33202,岡山県倉敷市,20190214,AABB0005,245
33202,岡山県倉敷市,20190214,AABB0006,119
33202,岡山県倉敷市,20190214,AABB0007,676
33202,岡山県倉敷市,20190214,AABB0008,27
33202,岡山県倉敷市,20190215,AABB0002,827
33202,岡山県倉敷市,20190215,AABB0003,264
33202,岡山県倉敷市,20190215,AABB0004,346
33202,岡山県倉敷市,20190215,AABB0005,323
33202,岡山県倉敷市,20190215,AABB0006,0
33202,岡山県倉敷市,20190215,AABB0007,684
33202,岡山県倉敷市,20190215,AABB0008,19
33202,岡山県倉敷市,20190216,AABB0002,737
33202,岡山県倉敷市,20190216,AABB0003,317
33202,岡山県倉敷市,20190216,AABB0004,522
33202,岡山県倉敷市,20190216,AABB0005,578
33202,岡山県倉敷市,20190216,AABB0006,171
33202,岡山県倉敷市,20190216,AABB0007,1345
33202,岡山県倉敷市,20190216,AABB0008,134
33202,岡山県倉敷市,20190217,AABB0002,921
33202,岡山県倉敷市,20190217,AABB0003,488
33202,岡山県倉敷市,20190217,AABB0004,575
33202,岡山県倉敷市,20190217,AABB0005,713
33202,岡山県倉敷市,20190217,AABB0006,409
33202,岡山県倉敷市,20190217,AABB0007,1364
33202,岡山県倉敷市,20190217,AABB0008,48
33202,岡山県倉敷市,20190218,AABB0002,168
33202,岡山県倉敷市,20190218,AABB0003,5
33202,岡山県倉敷市,20190218,AABB0004,330
33202,岡山県倉敷市,20190218,AABB0005,359
33202,岡山県倉敷市,20190218,AABB0006,164
33202,岡山県倉敷市,20190218,AABB0007,879
33202,岡山県倉敷市,20190218,AABB0008,1
33202,岡山県倉敷市,20190219,AABB0002,447
33202,岡山県倉敷市,20190219,AABB0003,194
33202,岡山県倉敷市,20190219,AABB0004,187
33202,岡山県倉敷市,20190219,AABB0005,249
33202,岡山県倉敷市,20190219,AABB0006,136
33202,岡山県倉敷市,20190219,AABB0007,785
33202,岡山県倉敷市,20190219,AABB0008,0
33202,岡山県倉敷市,20190220,AABB0002,550
33202,岡山県倉敷市,20190220,AABB0003,323
33202,岡山県倉敷市,20190220,AABB0004,373
33202,岡山県倉敷市,20190220,AABB0005,303
33202,岡山県倉敷市,20190220,AABB0006,115
33202,岡山県倉敷市,20190220,AABB0007,899
33202,岡山県倉敷市,20190220,AABB0008,87
33202,岡山県倉敷市,20190221,AABB0002,512
33202,岡山県倉敷市,20190221,AABB0003,220
33202,岡山県倉敷市,20190221,AABB0004,324
33202,岡山県倉敷市,20190221,AABB0005,400
33202,岡山県倉敷市,20190221,AABB0006,147
33202,岡山県倉敷市,20190221,AABB0007,781
33202,岡山県倉敷市,20190221,AABB0008,75
33202,岡山県倉敷市,20190222,AABB0002,571
33202,岡山県倉敷市,20190222,AABB0003,217
33202,岡山県倉敷市,20190222,AABB0004,310
33202,岡山県倉敷市,20190222,AABB0005,326
33202,岡山県倉敷市,20190222,AABB0006,0
33202,岡山県倉敷市,20190222,AABB0007,663
33202,岡山県倉敷市,20190222,AABB0008,75
33202,岡山県倉敷市,20190223,AABB0002,758
33202,岡山県倉敷市,20190223,AABB0003,476
33202,岡山県倉敷市,20190223,AABB0004,669
33202,岡山県倉敷市,20190223,AABB0005,1631
33202,岡山県倉敷市,20190223,AABB0006,138
33202,岡山県倉敷市,20190223,AABB0007,1409
33202,岡山県倉敷市,20190223,AABB0008,87
33202,岡山県倉敷市,20190224,AABB0002,820
33202,岡山県倉敷市,20190224,AABB0003,640
33202,岡山県倉敷市,20190224,AABB0004,698
33202,岡山県倉敷市,20190224,AABB0005,2206
33202,岡山県倉敷市,20190224,AABB0006,118
33202,岡山県倉敷市,20190224,AABB0007,1557
33202,岡山県倉敷市,20190224,AABB0008,53
33202,岡山県倉敷市,20190225,AABB0002,200
33202,岡山県倉敷市,20190225,AABB0003,6
33202,岡山県倉敷市,20190225,AABB0004,460
33202,岡山県倉敷市,20190225,AABB0005,595
33202,岡山県倉敷市,20190225,AABB0006,78
33202,岡山県倉敷市,20190225,AABB0007,1041
33202,岡山県倉敷市,20190225,AABB0008,0
33202,岡山県倉敷市,20190226,AABB0002,678
33202,岡山県倉敷市,20190226,AABB0003,321
33202,岡山県倉敷市,20190226,AABB0004,456
33202,岡山県倉敷市,20190226,AABB0005,473
33202,岡山県倉敷市,20190226,AABB0006,107
33202,岡山県倉敷市,20190226,AABB0007,947
33202,岡山県倉敷市,20190226,AABB0008,0
33202,岡山県倉敷市,20190227,AABB0002,470
33202,岡山県倉敷市,20190227,AABB0003,247
33202,岡山県倉敷市,20190227,AABB0004,355
33202,岡山県倉敷市,20190227,AABB0005,417
33202,岡山県倉敷市,20190227,AABB0006,142
33202,岡山県倉敷市,20190227,AABB0007,687
33202,岡山県倉敷市,20190227,AABB0008,60
33202,岡山県倉敷市,20190228,AABB0002,487
33202,岡山県倉敷市,20190228,AABB0003,273
33202,岡山県倉敷市,20190228,AABB0004,235
33202,岡山県倉敷市,20190228,AABB0005,339
33202,岡山県倉敷市,20190228,AABB0006,99
33202,岡山県倉敷市,20190228,AABB0007,705
33202,岡山県倉敷市,20190228,AABB0008,36
