﻿地方公共団体コード,地方公共団体名,乗降場名称,年月,年（西暦）,台数（台）
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成30年1月,2018,378
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成30年2月,2018,642
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成30年3月,2018,913
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成30年4月,2018,1033
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成30年5月,2018,1006
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成30年6月,2018,852
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成30年7月,2018,498
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成30年8月,2018,599
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成30年9月,2018,755
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成30年10月,2018,1103
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成30年11月,2018,1346
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成30年12月,2018,583
