﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,令和5年,20231127,市立西阿知幼稚園,幼稚園,5歳ふじ組,26,12,12,学級閉鎖,20231128,20231130
33202,岡山県倉敷市,令和5年,20231127,市立味野幼稚園,幼稚園,4・5歳児複式すみれ組,22,10,10,学年閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,市立倉敷西小学校,小学校,2年,40,4,3,学年閉鎖,20231125,20231125
33202,岡山県倉敷市,令和5年,20231127,市立万寿小学校,小学校,3年2組,34,16,16,学級閉鎖,20231128,20231130
33202,岡山県倉敷市,令和5年,20231127,市立中島小学校,小学校,2年2組,34,15,7,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,市立中庄小学校,小学校,2年D組,34,10,8,学級閉鎖,20231128,20231130
33202,岡山県倉敷市,令和5年,20231127,市立中庄小学校,小学校,3年D組,34,19,14,学級閉鎖,20231128,20231130
33202,岡山県倉敷市,令和5年,20231127,市立豊洲小学校,小学校,3年1組,31,10,9,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,市立茶屋町小学校,小学校,1年2組,35,11,11,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,市立茶屋町小学校,小学校,6年1組,35,12,12,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,市立第二福田小学校,小学校,6年ろ組,31,8,7,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,市立第二福田小学校,小学校,6年に組,31,13,11,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,市立第五福田小学校,小学校,2年1組,18,12,7,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,市立水島小学校,小学校,6年,22,6,6,学年閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,市立旭丘小学校,小学校,4年,48,15,13,学年閉鎖,20231128,20231130
33202,岡山県倉敷市,令和5年,20231127,市立旭丘小学校,小学校,5年,52,24,13,学年閉鎖,20231128,20231130
33202,岡山県倉敷市,令和5年,20231127,市立連島神亀小学校,小学校,4年2組,19,10,7,学級閉鎖,20231128,20231130
33202,岡山県倉敷市,令和5年,20231127,市立児島小学校,小学校,3年1組,37,9,9,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,市立児島小学校,小学校,5年1組,34,15,11,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,市立柏島小学校,小学校,1年A組,27,21,17,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,市立柏島小学校,小学校,5年A組,40,13,11,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,市立長尾小学校,小学校,4年A組,29,12,9,学級閉鎖,20231128,20231130
33202,岡山県倉敷市,令和5年,20231127,県立倉敷天城中学校,中学校,1年C組,40,16,12,学級閉鎖,20231127,20231129
33202,岡山県倉敷市,令和5年,20231127,県立倉敷天城中学校,中学校,1年B組,40,8,7,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,県立玉島高等学校,高等学校,1年6組,39,21,21,学級閉鎖,20231127,20231128
33202,岡山県倉敷市,令和5年,20231127,県立水島工業高等学校,高等学校,3年機械科A組,39,17,12,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,県立水島工業高等学校,高等学校,2年情報技術科,38,19,19,学級閉鎖,20231128,20231129
33202,岡山県倉敷市,令和5年,20231127,県立玉島商業高等学校,高等学校,1年D組,40,18,7,学級閉鎖,20231128,20231128
33202,岡山県倉敷市,令和5年,20231127,県立玉島商業高等学校,高等学校,3年C組,35,15,6,学級閉鎖,20231128,20231128
