﻿地方公共団体コード,地方公共団体名,年月,年（西暦）,種別,宿泊人数
33202,岡山県倉敷市,平成26年1月,2014,ホテル,59263
33202,岡山県倉敷市,平成26年2月,2014,ホテル,54919
33202,岡山県倉敷市,平成26年3月,2014,ホテル,76651
33202,岡山県倉敷市,平成26年4月,2014,ホテル,64777
33202,岡山県倉敷市,平成26年5月,2014,ホテル,71808
33202,岡山県倉敷市,平成26年6月,2014,ホテル,60186
33202,岡山県倉敷市,平成26年7月,2014,ホテル,65144
33202,岡山県倉敷市,平成26年8月,2014,ホテル,84768
33202,岡山県倉敷市,平成26年9月,2014,ホテル,65221
33202,岡山県倉敷市,平成26年10月,2014,ホテル,70453
33202,岡山県倉敷市,平成26年11月,2014,ホテル,74727
33202,岡山県倉敷市,平成26年12月,2014,ホテル,64912
33202,岡山県倉敷市,平成26年1月,2014,旅館,11886
33202,岡山県倉敷市,平成26年2月,2014,旅館,10315
33202,岡山県倉敷市,平成26年3月,2014,旅館,17417
33202,岡山県倉敷市,平成26年4月,2014,旅館,14811
33202,岡山県倉敷市,平成26年5月,2014,旅館,15782
33202,岡山県倉敷市,平成26年6月,2014,旅館,13156
33202,岡山県倉敷市,平成26年7月,2014,旅館,13043
33202,岡山県倉敷市,平成26年8月,2014,旅館,22203
33202,岡山県倉敷市,平成26年9月,2014,旅館,13848
33202,岡山県倉敷市,平成26年10月,2014,旅館,15958
33202,岡山県倉敷市,平成26年11月,2014,旅館,18881
33202,岡山県倉敷市,平成26年12月,2014,旅館,12539
33202,岡山県倉敷市,平成26年1月,2014,民宿,－
33202,岡山県倉敷市,平成26年2月,2014,民宿,－
33202,岡山県倉敷市,平成26年3月,2014,民宿,－
33202,岡山県倉敷市,平成26年4月,2014,民宿,－
33202,岡山県倉敷市,平成26年5月,2014,民宿,－
33202,岡山県倉敷市,平成26年6月,2014,民宿,－
33202,岡山県倉敷市,平成26年7月,2014,民宿,－
33202,岡山県倉敷市,平成26年8月,2014,民宿,－
33202,岡山県倉敷市,平成26年9月,2014,民宿,－
33202,岡山県倉敷市,平成26年10月,2014,民宿,－
33202,岡山県倉敷市,平成26年11月,2014,民宿,－
33202,岡山県倉敷市,平成26年12月,2014,民宿,－
33202,岡山県倉敷市,平成26年1月,2014,公的施設,2254
33202,岡山県倉敷市,平成26年2月,2014,公的施設,2652
33202,岡山県倉敷市,平成26年3月,2014,公的施設,3884
33202,岡山県倉敷市,平成26年4月,2014,公的施設,2628
33202,岡山県倉敷市,平成26年5月,2014,公的施設,3747
33202,岡山県倉敷市,平成26年6月,2014,公的施設,2119
33202,岡山県倉敷市,平成26年7月,2014,公的施設,2558
33202,岡山県倉敷市,平成26年8月,2014,公的施設,4846
33202,岡山県倉敷市,平成26年9月,2014,公的施設,1945
33202,岡山県倉敷市,平成26年10月,2014,公的施設,1856
33202,岡山県倉敷市,平成26年11月,2014,公的施設,3469
33202,岡山県倉敷市,平成26年12月,2014,公的施設,2243
