﻿地方公共団体コード,地方公共団体名,避難地区名,避難場所名,調査年（和暦）,調査年月日,調査時間,避難世帯数,避難人数（男）,避難人数（女）,避難人数（総数）
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180706,20:00,2,1,1,2
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180706,21:00,2,5,7,12
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180706,22:00,4,2,6,8
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180706,23:00,4,7,10,17
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180707,01:00,10,13,16,29
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180707,03:00,10,13,16,29
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180707,11:00,6,7,6,13
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180707,15:00,0,0,0,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180707,19:00,1,1,0,1
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180707,20:00,2,3,1,4
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180707,21:00,3,5,2,7
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180707,22:00,3,5,2,7
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180707,23:00,3,5,2,7
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180708,01:00,3,5,2,7
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180708,08:00,3,5,2,7
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180708,10:00,3,5,2,7
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180709,02:00,1 ,1 ,0 ,1
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180709,08:00,1 ,1 ,0 ,1
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180710,07:00,0 ,0 ,0 ,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180710,12:00,0 ,0 ,0 ,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180711,06:00,2 ,2 ,1 ,3
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180711,12:00,2 ,2 ,1 ,3
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180711,18:00,2 ,2 ,1 ,3
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180712,06:00,2 ,1 ,2 ,3
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180712,23:00,1 ,1 ,0 ,1
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180713,07:00,0 ,0 ,0 ,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180713,14:00,1 ,1 ,0 ,1
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180714,08:00,2 ,2 ,0 ,2
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180715,08:00,1 ,1 ,0 ,1
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180716,08:00,2 ,2 ,0 ,2
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180717,08:00,2 ,2 ,0 ,2
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180718,07:00,2 ,2 ,0 ,2
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180719,07:00,2 ,2 ,0 ,2
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180720,07:00,2 ,2 ,0 ,2
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180721,07:00,2 ,2 ,0 ,2
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180722,07:00,0 ,0 ,0 ,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180723,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180724,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180725,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180726,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180727,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180728,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180729,07:00,0 ,0 ,0 ,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180730,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180731,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180801,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180802,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180803,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180804,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180805,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180806,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180807,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180808,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180809,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180810,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180811,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180812,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180813,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180814,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180815,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180816,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180817,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180818,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180819,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180820,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180821,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180822,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180823,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180824,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180825,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180826,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180827,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180828,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島黒崎公民館,平成30年,20180829,07:00,,,,0
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180706,14:00,1,0,2,2
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180706,15:00,1,0,2,2
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180706,16:00,2,0,3,3
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180706,17:00,2,0,3,3
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180706,18:00,2,0,3,3
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180706,19:00,2,0,3,3
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180706,20:00,2,0,3,3
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180706,21:00,2,0,3,3
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180706,22:00,4,2,4,6
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180706,23:00,8,7,8,15
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180707,01:00,20,20,25,45
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180707,03:00,22,21,29,50
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180707,11:00,7,4,10,14
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180707,15:00,1,0,2,2
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180707,19:00,1,0,2,2
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180707,20:00,3,2,1,3
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180707,21:00,3,2,1,3
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180707,22:00,3,2,1,3
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180707,23:00,3,2,1,3
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180708,01:00,3,2,1,3
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180708,08:00,1,1,0,1
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180708,10:00,1,1,0,1
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180709,02:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180709,08:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180710,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180710,12:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180711,06:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180711,12:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180711,18:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180712,06:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180712,23:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180713,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180713,14:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180714,08:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180715,08:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180716,08:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180717,08:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180718,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180719,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180720,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180721,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180722,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180723,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180724,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180725,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180726,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180727,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180728,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180729,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180730,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180731,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180801,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180802,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180803,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180804,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180805,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180806,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180807,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180808,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180809,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180810,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180811,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180812,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180813,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180814,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180815,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180816,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180817,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180818,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180819,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180820,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180821,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180822,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180823,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180824,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180825,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180826,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180827,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180828,07:00,,,,
33202,岡山県倉敷市,玉島,玉島南小学校,平成30年,20180829,07:00,,,,
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180706,20:00,1,0,1,1
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180706,21:00,5,4,9,13
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180706,22:00,6,5,11,16
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180706,23:00,11,9,13,22
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180707,01:00,31,47,49,96
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180707,03:00,40,61,66,127
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180707,11:00,39,65,65,130
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180707,15:00,28,50,41,91
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180707,19:00,26,46,39,85
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180707,20:00,26,46,39,85
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180707,21:00,,,,50
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180707,22:00,,,,49
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180707,23:00,,,,48
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180708,01:00,,,,48
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180708,08:00,,,,48
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180708,10:00,,,,48
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180709,02:00,9 ,13 ,6 ,19
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180709,08:00,9 ,13 ,6 ,19
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180710,07:00,9 ,13 ,5 ,18
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180710,12:00,9 ,13 ,5 ,18
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180711,06:00,7 ,9 ,3 ,12
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180711,12:00,7 ,9 ,3 ,12
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180711,18:00,7 ,9 ,3 ,12
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180712,06:00,7 ,9 ,3 ,12
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180712,23:00,7 ,9 ,3 ,12
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180713,07:00,7 ,9 ,3 ,12
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180713,14:00,7 ,9 ,3 ,12
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180714,08:00,7 ,9 ,3 ,12
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180715,08:00,7 ,9 ,3 ,12
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180716,08:00,7 ,9 ,3 ,12
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180717,08:00,5 ,7 ,1 ,8
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180718,07:00,5 ,7 ,1 ,8
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180719,07:00,5 ,7 ,1 ,8
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180720,07:00,7 ,8 ,2 ,10
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180721,07:00,6 ,7 ,2 ,9
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180722,07:00,5 ,6 ,2 ,8
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180723,07:00,5 ,6 ,2 ,8
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180724,07:00,5 ,6 ,2 ,8
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180725,07:00,5 ,6 ,2 ,8
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180726,07:00,5 ,6 ,2 ,8
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180727,07:00,5 ,6 ,2 ,8
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180728,07:00,5 ,6 ,2 ,8
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180729,07:00,5 ,6 ,2 ,8
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180730,07:00,5 ,6 ,2 ,8
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180731,07:00,5 ,6 ,2 ,8
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180801,07:00,4 ,4 ,1 ,5
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180802,07:00,4 ,4 ,1 ,5
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180803,07:00,4 ,4 ,1 ,5
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180804,07:00,4 ,4 ,1 ,5
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180805,07:00,4 ,4 ,1 ,5
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180806,07:00,3 ,4 ,0 ,4
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180807,07:00,3 ,4 ,0 ,4
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180808,07:00,3 ,4 ,0 ,4
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180809,07:00,3 ,4 ,0 ,4
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180810,07:00,3 ,4 ,0 ,4
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180811,07:00,3 ,4 ,0 ,4
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180812,07:00,3 ,4 ,0 ,4
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180813,07:00,1,2,0,2
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180814,07:00,1 ,2 ,0 ,2
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180815,07:00,1 ,2 ,0 ,2
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180816,07:00,1 ,2 ,0 ,2
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180817,07:00,1 ,2 ,0 ,2
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180818,07:00,,,,
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180819,07:00,,,,
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180820,07:00,,,,
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180821,07:00,,,,
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180822,07:00,,,,
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180823,07:00,,,,
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180824,07:00,,,,
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180825,07:00,,,,
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180826,07:00,,,,
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180827,07:00,,,,
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180828,07:00,,,,
33202,岡山県倉敷市,玉島,上成小学校,平成30年,20180829,07:00,,,,
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180706,13:00,1,0,1,1
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180706,14:00,1,0,1,1
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180706,15:00,1,1,1,2
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180706,19:00,1,0,1,1
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180706,20:00,1,0,1,1
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180706,21:00,3,5,5,10
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180706,22:00,3,5,5,10
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180706,23:00,5,8,9,17
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180707,01:00,15,16,22,38
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180707,03:00,17,18,30,48
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180707,11:00,13,17,21,38
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180707,15:00,17,22,23,45
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180707,19:00,39,20,19,39
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180707,20:00,22,20,19,39
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180707,21:00,22,20,18,38
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180707,22:00,22,20,19,39
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180707,23:00,22,20,19,39
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180708,01:00,22,20,19,39
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180708,08:00,22,20,19,39
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180708,10:00,22,20,19,39
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180709,02:00,10 ,19 ,7 ,26
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180709,08:00,10 ,19 ,7 ,26
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180710,07:00,9 ,9 ,10 ,19
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180710,12:00,9 ,9 ,10 ,19
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180711,06:00,10 ,9 ,10 ,19
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180711,12:00,10 ,9 ,10 ,19
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180711,18:00,10 ,9 ,10 ,19
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180712,06:00,9 ,9 ,10 ,19
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180712,23:00,9 ,11 ,9 ,20
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180713,07:00,9 ,20 ,11 ,31
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180713,14:00,9 ,11 ,9 ,20
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180714,08:00,10 ,11 ,10 ,21
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180715,08:00,10 ,11 ,12 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180716,08:00,8 ,10 ,9 ,19
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180717,08:00,,14 ,14 ,28
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180718,07:00,9 ,12 ,12 ,24
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180719,07:00,10 ,11 ,11 ,22
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180720,07:00,11 ,12 ,12 ,24
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180721,07:00,12 ,12 ,13 ,25
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180722,07:00,12 ,12 ,13 ,25
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180723,07:00,12 ,11 ,12 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180724,07:00,15 ,11 ,15 ,26
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180725,07:00,15 ,11 ,15 ,26
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180726,07:00,12 ,10 ,12 ,22
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180727,07:00,12 ,10 ,12 ,22
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180728,07:00,12 ,10 ,12 ,22
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180729,07:00,12 ,11 ,12 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180730,07:00,12 ,11 ,12 ,23
33202,岡山県倉敷市,玉島,乙島小学校,平成30年,20180731,07:00,12 ,11 ,12 ,23
