﻿地方公共団体コード,地方公共団体名,年,年（西暦）,種別,隻数（隻）,延トン数（ｔ）,乗客人数（人）,前年比（％）
33202,岡山県倉敷市,平成22年,2010,観光船協会所属船,928,17405,9322,74
33202,岡山県倉敷市,平成23年,2011,観光船協会所属船,1033,19351,12037,129.1
33202,岡山県倉敷市,平成24年,2012,観光船協会所属船,995,18629,11711,97.3
33202,岡山県倉敷市,平成25年,2013,観光船協会所属船,791,14795,11229,95.9
33202,岡山県倉敷市,平成26年,2014,観光船協会所属船,861,16035,13862,123.4
33202,岡山県倉敷市,平成27年,2015,観光船協会所属船,871,16258,12729,91.8
33202,岡山県倉敷市,平成28年,2016,観光船協会所属船,837,15651,12380,97.3
33202,岡山県倉敷市,平成29年,2017,観光船協会所属船,803,14988,11060,89.3
33202,岡山県倉敷市,平成30年,2018,観光船協会所属船,728,13513,9744,88.1
33202,岡山県倉敷市,令和元年,2019,観光船協会所属船,756,14070,11976,122.9
33202,岡山県倉敷市,令和2年,2020,観光船協会所属船,462,8563,6220,51.9
33202,岡山県倉敷市,平成22年,2010,寄港船,51,4191,2293,95.3
33202,岡山県倉敷市,平成23年,2011,寄港船,98,1822,3767,164.3
33202,岡山県倉敷市,平成24年,2012,寄港船,84,1514,2145,56.9
33202,岡山県倉敷市,平成25年,2013,寄港船,94,1997,2701,125.9
33202,岡山県倉敷市,平成26年,2014,寄港船,73,1560,1658,61.4
33202,岡山県倉敷市,平成27年,2015,寄港船,66,1293,1632,98.4
33202,岡山県倉敷市,平成28年,2016,寄港船,42,842,1070,65.6
33202,岡山県倉敷市,平成29年,2017,寄港船,45,877,1010,94.4
33202,岡山県倉敷市,平成30年,2018,寄港船,23,433,473,46.8
33202,岡山県倉敷市,令和元年,2019,寄港船,110,2112,3239,684.8
33202,岡山県倉敷市,令和2年,2020,寄港船,104,1151,1262,38.9
