﻿地方公共団体コード,地方公共団体名,集計時期,年月日（西暦）,集計単位（支所）,日本人人口：男（人）,日本人人口：女（人）,日本人人口（計）,外国人人口：男（人）,外国人人口：女（人）,外国人人口（人）,人口：男合計（人）,人口：女合計（人）,人口合計（人）
33202,岡山県倉敷市,平成27年4月末,20150430,船穂支所,3616,3781,7397,13,22,35,3629,3803,7432
33202,岡山県倉敷市,平成27年5月末,20150531,船穂支所,3615,3782,7397,6,22,28,3621,3804,7425
33202,岡山県倉敷市,平成27年6月末,20150630,船穂支所,3611,3788,7399,6,22,28,3617,3810,7427
33202,岡山県倉敷市,平成27年7月末,20150731,船穂支所,3612,3786,7398,7,23,30,3619,3809,7428
33202,岡山県倉敷市,平成27年8月末,20150831,船穂支所,3605,3794,7399,7,23,30,3612,3817,7429
33202,岡山県倉敷市,平成27年9月末,20150930,船穂支所,3604,3789,7393,7,23,30,3611,3812,7423
33202,岡山県倉敷市,平成27年10月末,20151031,船穂支所,3607,3789,7396,7,19,26,3614,3808,7422
33202,岡山県倉敷市,平成27年11月末,20151130,船穂支所,3613,3781,7394,7,24,31,3620,3805,7425
33202,岡山県倉敷市,平成27年12月末,20151231,船穂支所,3620,3786,7406,7,25,32,3627,3811,7438
33202,岡山県倉敷市,平成28年1月末,20160131,船穂支所,3617,3784,7401,6,29,35,3623,3813,7436
33202,岡山県倉敷市,平成28年2月末,20160229,船穂支所,3610,3786,7396,5,29,34,3615,3815,7430
33202,岡山県倉敷市,平成28年3月末,20160331,船穂支所,3594,3797,7391,5,29,34,3599,3826,7425
