﻿地方公共団体コード,地方公共団体名,発表年（和暦）,発表年月日,施設名称,施設種別,クラス名称,クラス在籍人数,有症状人数,欠席人数（有症状人数の内）,措置種別,措置開始日,措置終了日
33202,岡山県倉敷市,平成30年,20180130,市立川辺幼稚園,幼稚園,年少,21,8,8,学年閉鎖,20180130,20180131
33202,岡山県倉敷市,平成30年,20180130,市立天城幼稚園,幼稚園,4歳ばら組,18,4,4,学級閉鎖,20180131,20180201
33202,岡山県倉敷市,平成30年,20180130,市立岡田幼稚園,幼稚園,年少,22,7,7,学年閉鎖,20180131,20180131
33202,岡山県倉敷市,平成30年,20180130,市立倉敷南小学校,小学校,1年1組,36,16,16,学級閉鎖,20180131,20180202
33202,岡山県倉敷市,平成30年,20180130,市立中島小学校,小学校,1年2組,30,14,14,学級閉鎖,20180131,20180202
33202,岡山県倉敷市,平成30年,20180130,市立中島小学校,小学校,1年3組,31,14,7,学級閉鎖,20180131,20180202
33202,岡山県倉敷市,平成30年,20180130,市立中島小学校,小学校,1年4組,31,10,8,学級閉鎖,20180131,20180202
33202,岡山県倉敷市,平成30年,20180130,市立本荘小学校,小学校,3年A組,24,11,7,学級閉鎖,20180131,20180202
33202,岡山県倉敷市,平成30年,20180130,市立本荘小学校,小学校,5年,17,9,5,学年閉鎖,20180131,20180202
33202,岡山県倉敷市,平成30年,20180130,市立緑丘小学校,小学校,4年1組,24,10,8,学級閉鎖,20180131,20180202
33202,岡山県倉敷市,平成30年,20180130,県立倉敷工業高等学校,高等学校,2年EA組,40,8,8,学級閉鎖,20180131,20180201
