﻿地方公共団体コード,地方公共団体名,避難地区名,避難場所名,調査年（和暦）,調査年月日,調査時間,避難世帯数,避難人数（男）,避難人数（女）,避難人数（総数）
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180707,01:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180707,03:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180708,01:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180708,08:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180708,10:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180709,02:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180709,08:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180710,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180710,12:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180711,06:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180711,12:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180711,18:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180712,06:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180712,23:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180713,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180713,14:00,2 ,2 ,4 ,6
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180714,08:00,2 ,2 ,4 ,6
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180715,08:00,2 ,2 ,4 ,6
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180716,08:00,2 ,2 ,4 ,6
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180717,08:00,2 ,2 ,4 ,6
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180718,07:00,2 ,2 ,4 ,6
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180719,07:00,2 ,2 ,4 ,6
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180720,07:00,2 ,2 ,4 ,6
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180721,07:00,2 ,2 ,4 ,6
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180722,07:00,0 ,0 ,0 ,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180723,07:00,0 ,0 ,0 ,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180724,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180725,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180726,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180727,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180728,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180729,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180730,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180731,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180801,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180802,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180803,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180804,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180805,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180806,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180807,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180808,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180809,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180810,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180811,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180812,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180813,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180814,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180815,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180816,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180817,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180818,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180819,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180820,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180821,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180822,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180823,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180824,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180825,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180826,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180827,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180828,07:00,,,,0
33202,岡山県倉敷市,総社,総社北公園,平成30年,20180829,07:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180707,01:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180707,03:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180708,01:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180708,08:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180708,10:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180709,02:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180709,08:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180710,07:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180710,12:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180711,06:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180711,12:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180711,18:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180712,06:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180712,23:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180713,07:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180713,14:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180714,08:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180715,08:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180716,08:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180717,08:00,,,,0
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180718,07:00,37 ,57 ,49 ,106
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180719,07:00,35 ,51 ,47 ,98
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180720,07:00,35 ,51 ,47 ,98
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180721,07:00,35 ,51 ,47 ,98
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180722,07:00,35 ,51 ,47 ,98
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180723,07:00,35 ,51 ,47 ,98
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180724,07:00,35 ,50 ,46 ,96
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180725,07:00,35 ,50 ,46 ,96
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180726,07:00,34 ,48 ,44 ,92
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180727,07:00,33 ,47 ,43 ,90
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180728,07:00,32 ,46 ,42 ,88
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180729,07:00,32 ,46 ,42 ,88
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180730,07:00,32 ,44 ,43 ,87
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180731,07:00,33 ,44 ,44 ,88
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180801,07:00,33 ,44 ,44 ,88
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180802,07:00,33 ,44 ,45 ,89
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180803,07:00,32 ,42 ,44 ,86
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180804,07:00,32 ,42 ,44 ,86
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180805,07:00,32 ,42 ,44 ,86
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180806,07:00,32 ,42 ,44 ,86
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180807,07:00,31 ,41 ,43 ,84
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180808,07:00,31 ,41 ,43 ,84
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180809,07:00,31 ,41 ,43 ,84
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180810,07:00,31 ,41 ,43 ,84
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180811,07:00,32 ,42 ,45 ,87
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180812,07:00,30 ,40 ,41 ,81
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180813,07:00,30,40,41,81
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180814,07:00,28 ,38 ,38 ,76
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180815,07:00,27 ,36 ,37 ,73
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180816,07:00,25 ,34 ,35 ,69
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180817,07:00,25 ,34 ,35 ,69
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180818,07:00,24 ,32 ,32 ,64
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180819,07:00,24 ,32 ,32 ,64
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180820,07:00,24 ,32 ,32 ,64
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180821,07:00,22 ,30 ,30 ,60
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180822,07:00,22 ,30 ,26 ,56
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180823,07:00,22 ,30 ,26 ,56
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180824,07:00,20 ,27 ,23 ,50
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180825,07:00,18 ,24 ,19 ,43
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180826,07:00,18 ,24 ,19 ,43
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180827,07:00,18 ,24 ,19 ,43
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180828,07:00,18 ,24 ,19 ,43
33202,岡山県倉敷市,総社,中央公民館,平成30年,20180829,07:00,18 ,24 ,19 ,43
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180707,01:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180707,03:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180708,01:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180708,08:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180708,10:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180709,02:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180709,08:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180710,07:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180710,12:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180711,06:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180711,12:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180711,18:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180712,06:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180712,23:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180713,07:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180713,14:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180714,08:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180715,08:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180716,08:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180717,08:00,,,,0
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180718,07:00,49 ,69 ,83 ,152
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180719,07:00,48 ,68 ,82 ,150
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180720,07:00,46 ,65 ,79 ,144
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180721,07:00,44 ,62 ,78 ,140
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180722,07:00,43 ,62 ,77 ,139
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180723,07:00,41 ,60 ,71 ,131
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180724,07:00,39 ,58 ,69 ,127
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180725,07:00,39 ,58 ,69 ,127
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180726,07:00,38 ,56 ,69 ,125
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180727,07:00,38 ,56 ,69 ,125
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180728,07:00,38 ,57 ,70 ,127
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180729,07:00,38 ,57 ,70 ,127
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180730,07:00,36 ,55 ,68 ,123
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180731,07:00,36 ,54 ,69 ,123
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180801,07:00,36 ,54 ,68 ,122
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180802,07:00,35 ,49 ,63 ,112
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180803,07:00,33 ,49 ,63 ,112
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180804,07:00,32 ,48 ,61 ,109
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180805,07:00,32 ,48 ,61 ,109
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180806,07:00,31 ,47 ,62 ,109
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180807,07:00,31 ,46 ,62 ,108
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180808,07:00,31 ,45 ,62 ,107
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180809,07:00,31 ,45 ,62 ,107
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180810,07:00,31 ,45 ,62 ,107
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180811,07:00,31 ,45 ,62 ,107
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180812,07:00,31 ,45 ,62 ,107
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180813,07:00,31,45,62,107
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180814,07:00,31 ,45 ,62 ,107
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180815,07:00,31 ,45 ,62 ,107
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180816,07:00,31 ,45 ,62 ,107
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180817,07:00,27 ,41 ,52 ,93
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180818,07:00,27 ,40 ,53 ,93
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180819,07:00,26 ,38 ,52 ,90
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180820,07:00,26 ,39 ,52 ,91
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180821,07:00,26 ,39 ,52 ,91
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180822,07:00,26 ,39 ,52 ,91
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180823,07:00,25 ,36 ,50 ,86
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180824,07:00,24 ,35 ,49 ,84
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180825,07:00,24 ,35 ,49 ,84
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180826,07:00,24 ,35 ,49 ,84
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180827,07:00,23 ,34 ,48 ,82
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180828,07:00,22 ,31 ,47 ,78
33202,岡山県倉敷市,総社,山手公民館,平成30年,20180829,07:00,22 ,31 ,47 ,78
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180706,12:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180706,13:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180706,14:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180706,15:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180706,16:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180706,17:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180706,18:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180706,19:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180706,20:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180706,21:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180706,22:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180706,23:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180707,01:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180707,03:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180707,11:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180707,15:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180707,19:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180707,20:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180707,21:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180707,22:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180707,23:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180708,01:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180708,08:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180708,10:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180709,02:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180709,08:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180710,07:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180710,12:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180711,06:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180711,12:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180711,18:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180712,06:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180712,23:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180713,07:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180713,14:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180714,08:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180715,08:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180716,08:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180717,08:00,,,,0
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180718,07:00,48 ,57 ,61 ,118
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180719,07:00,48 ,57 ,61 ,118
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180720,07:00,48 ,57 ,61 ,118
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180721,07:00,48 ,57 ,61 ,118
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180722,07:00,48 ,57 ,61 ,118
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180723,07:00,46 ,55 ,59 ,114
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180724,07:00,43 ,53 ,56 ,109
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180725,07:00,43 ,53 ,56 ,109
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180726,07:00,43 ,53 ,56 ,109
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180727,07:00,43 ,52 ,56 ,108
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180728,07:00,41 ,50 ,52 ,102
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180729,07:00,40 ,49 ,51 ,100
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180730,07:00,40 ,49 ,51 ,100
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180731,07:00,40 ,49 ,51 ,100
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180801,07:00,39 ,46 ,49 ,95
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180802,07:00,35 ,41 ,43 ,84
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180803,07:00,35 ,41 ,43 ,84
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180804,07:00,34 ,40 ,42 ,82
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180805,07:00,33 ,40 ,40 ,80
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180806,07:00,31 ,35 ,38 ,73
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180807,07:00,29 ,33 ,35 ,68
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180808,07:00,28 ,32 ,34 ,66
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180809,07:00,28 ,32 ,34 ,66
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180810,07:00,27 ,29 ,34 ,63
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180811,07:00,27 ,29 ,34 ,63
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180812,07:00,24 ,25 ,27 ,52
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180813,07:00,20,20,23,43
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180814,07:00,20 ,20 ,23 ,43
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180815,07:00,18 ,18 ,19 ,37
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180816,07:00,18 ,18 ,19 ,37
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180817,07:00,16 ,17 ,16 ,33
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180818,07:00,16 ,16 ,16 ,32
33202,岡山県倉敷市,総社,清音公民館,平成30年,20180819,07:00,16 ,16 ,16 ,32
