﻿地方公共団体コード,地方公共団体名,乗降場名称,年月,年（西暦）,台数
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成24年1月,2012,585
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成24年2月,2012,749
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成24年3月,2012,939
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成24年4月,2012,933
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成24年5月,2012,867
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成24年6月,2012,915
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成24年7月,2012,676
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成24年8月,2012,582
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成24年9月,2012,922
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成24年10月,2012,1199
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成24年11月,2012,1351
33202,岡山県倉敷市,中央2丁目バス専用乗降場,平成24年12月,2012,547
