﻿地方公共団体コード,地方公共団体名,測定年月日,センサーID,通行人数(人)
33202,岡山県倉敷市,20181201,AABB0002,1136
33202,岡山県倉敷市,20181201,AABB0003,420
33202,岡山県倉敷市,20181201,AABB0004,650
33202,岡山県倉敷市,20181201,AABB0005,809
33202,岡山県倉敷市,20181201,AABB0006,210
33202,岡山県倉敷市,20181201,AABB0007,1371
33202,岡山県倉敷市,20181201,AABB0008,50
33202,岡山県倉敷市,20181202,AABB0002,935
33202,岡山県倉敷市,20181202,AABB0003,452
33202,岡山県倉敷市,20181202,AABB0004,727
33202,岡山県倉敷市,20181202,AABB0005,737
33202,岡山県倉敷市,20181202,AABB0006,129
33202,岡山県倉敷市,20181202,AABB0007,1295
33202,岡山県倉敷市,20181202,AABB0008,68
33202,岡山県倉敷市,20181203,AABB0002,118
33202,岡山県倉敷市,20181203,AABB0003,6
33202,岡山県倉敷市,20181203,AABB0004,154
33202,岡山県倉敷市,20181203,AABB0005,422
33202,岡山県倉敷市,20181203,AABB0006,121
33202,岡山県倉敷市,20181203,AABB0007,699
33202,岡山県倉敷市,20181203,AABB0008,0
33202,岡山県倉敷市,20181204,AABB0002,690
33202,岡山県倉敷市,20181204,AABB0003,286
33202,岡山県倉敷市,20181204,AABB0004,261
33202,岡山県倉敷市,20181204,AABB0005,589
33202,岡山県倉敷市,20181204,AABB0006,142
33202,岡山県倉敷市,20181204,AABB0007,793
33202,岡山県倉敷市,20181204,AABB0008,0
33202,岡山県倉敷市,20181205,AABB0002,531
33202,岡山県倉敷市,20181205,AABB0003,331
33202,岡山県倉敷市,20181205,AABB0004,315
33202,岡山県倉敷市,20181205,AABB0005,284
33202,岡山県倉敷市,20181205,AABB0006,95
33202,岡山県倉敷市,20181205,AABB0007,744
33202,岡山県倉敷市,20181205,AABB0008,110
33202,岡山県倉敷市,20181206,AABB0002,321
33202,岡山県倉敷市,20181206,AABB0003,187
33202,岡山県倉敷市,20181206,AABB0004,173
33202,岡山県倉敷市,20181206,AABB0005,297
33202,岡山県倉敷市,20181206,AABB0006,98
33202,岡山県倉敷市,20181206,AABB0007,623
33202,岡山県倉敷市,20181206,AABB0008,29
33202,岡山県倉敷市,20181207,AABB0002,735
33202,岡山県倉敷市,20181207,AABB0003,240
33202,岡山県倉敷市,20181207,AABB0004,278
33202,岡山県倉敷市,20181207,AABB0005,344
33202,岡山県倉敷市,20181207,AABB0006,87
33202,岡山県倉敷市,20181207,AABB0007,825
33202,岡山県倉敷市,20181207,AABB0008,43
33202,岡山県倉敷市,20181208,AABB0002,641
33202,岡山県倉敷市,20181208,AABB0003,366
33202,岡山県倉敷市,20181208,AABB0004,625
33202,岡山県倉敷市,20181208,AABB0005,540
33202,岡山県倉敷市,20181208,AABB0006,91
33202,岡山県倉敷市,20181208,AABB0007,1264
33202,岡山県倉敷市,20181208,AABB0008,56
33202,岡山県倉敷市,20181209,AABB0002,729
33202,岡山県倉敷市,20181209,AABB0003,468
33202,岡山県倉敷市,20181209,AABB0004,443
33202,岡山県倉敷市,20181209,AABB0005,699
33202,岡山県倉敷市,20181209,AABB0006,142
33202,岡山県倉敷市,20181209,AABB0007,1566
33202,岡山県倉敷市,20181209,AABB0008,67
33202,岡山県倉敷市,20181210,AABB0002,240
33202,岡山県倉敷市,20181210,AABB0003,24
33202,岡山県倉敷市,20181210,AABB0004,280
33202,岡山県倉敷市,20181210,AABB0005,398
33202,岡山県倉敷市,20181210,AABB0006,93
33202,岡山県倉敷市,20181210,AABB0007,749
33202,岡山県倉敷市,20181210,AABB0008,1
33202,岡山県倉敷市,20181211,AABB0002,546
33202,岡山県倉敷市,20181211,AABB0003,304
33202,岡山県倉敷市,20181211,AABB0004,181
33202,岡山県倉敷市,20181211,AABB0005,360
33202,岡山県倉敷市,20181211,AABB0006,155
33202,岡山県倉敷市,20181211,AABB0007,541
33202,岡山県倉敷市,20181211,AABB0008,0
33202,岡山県倉敷市,20181212,AABB0002,496
33202,岡山県倉敷市,20181212,AABB0003,257
33202,岡山県倉敷市,20181212,AABB0004,300
33202,岡山県倉敷市,20181212,AABB0005,301
33202,岡山県倉敷市,20181212,AABB0006,68
33202,岡山県倉敷市,20181212,AABB0007,783
33202,岡山県倉敷市,20181212,AABB0008,83
33202,岡山県倉敷市,20181213,AABB0002,554
33202,岡山県倉敷市,20181213,AABB0003,370
33202,岡山県倉敷市,20181213,AABB0004,348
33202,岡山県倉敷市,20181213,AABB0005,402
33202,岡山県倉敷市,20181213,AABB0006,145
33202,岡山県倉敷市,20181213,AABB0007,877
33202,岡山県倉敷市,20181213,AABB0008,58
33202,岡山県倉敷市,20181214,AABB0002,564
33202,岡山県倉敷市,20181214,AABB0003,236
33202,岡山県倉敷市,20181214,AABB0004,335
33202,岡山県倉敷市,20181214,AABB0005,362
33202,岡山県倉敷市,20181214,AABB0006,0
33202,岡山県倉敷市,20181214,AABB0007,849
33202,岡山県倉敷市,20181214,AABB0008,80
33202,岡山県倉敷市,20181215,AABB0002,727
33202,岡山県倉敷市,20181215,AABB0003,313
33202,岡山県倉敷市,20181215,AABB0004,734
33202,岡山県倉敷市,20181215,AABB0005,565
33202,岡山県倉敷市,20181215,AABB0006,151
33202,岡山県倉敷市,20181215,AABB0007,1191
33202,岡山県倉敷市,20181215,AABB0008,55
33202,岡山県倉敷市,20181216,AABB0002,604
33202,岡山県倉敷市,20181216,AABB0003,439
33202,岡山県倉敷市,20181216,AABB0004,472
33202,岡山県倉敷市,20181216,AABB0005,714
33202,岡山県倉敷市,20181216,AABB0006,146
33202,岡山県倉敷市,20181216,AABB0007,982
33202,岡山県倉敷市,20181216,AABB0008,41
33202,岡山県倉敷市,20181217,AABB0002,148
33202,岡山県倉敷市,20181217,AABB0003,38
33202,岡山県倉敷市,20181217,AABB0004,236
33202,岡山県倉敷市,20181217,AABB0005,386
33202,岡山県倉敷市,20181217,AABB0006,90
33202,岡山県倉敷市,20181217,AABB0007,767
33202,岡山県倉敷市,20181217,AABB0008,0
33202,岡山県倉敷市,20181218,AABB0002,512
33202,岡山県倉敷市,20181218,AABB0003,366
33202,岡山県倉敷市,20181218,AABB0004,352
33202,岡山県倉敷市,20181218,AABB0005,278
33202,岡山県倉敷市,20181218,AABB0006,51
33202,岡山県倉敷市,20181218,AABB0007,757
33202,岡山県倉敷市,20181218,AABB0008,1
33202,岡山県倉敷市,20181219,AABB0002,433
33202,岡山県倉敷市,20181219,AABB0003,248
33202,岡山県倉敷市,20181219,AABB0004,268
33202,岡山県倉敷市,20181219,AABB0005,295
33202,岡山県倉敷市,20181219,AABB0006,77
33202,岡山県倉敷市,20181219,AABB0007,654
33202,岡山県倉敷市,20181219,AABB0008,54
33202,岡山県倉敷市,20181220,AABB0002,451
33202,岡山県倉敷市,20181220,AABB0003,258
33202,岡山県倉敷市,20181220,AABB0004,214
33202,岡山県倉敷市,20181220,AABB0005,283
33202,岡山県倉敷市,20181220,AABB0006,223
33202,岡山県倉敷市,20181220,AABB0007,626
33202,岡山県倉敷市,20181220,AABB0008,68
33202,岡山県倉敷市,20181221,AABB0002,410
33202,岡山県倉敷市,20181221,AABB0003,254
33202,岡山県倉敷市,20181221,AABB0004,289
33202,岡山県倉敷市,20181221,AABB0005,317
33202,岡山県倉敷市,20181221,AABB0006,0
33202,岡山県倉敷市,20181221,AABB0007,837
33202,岡山県倉敷市,20181221,AABB0008,54
33202,岡山県倉敷市,20181222,AABB0002,770
33202,岡山県倉敷市,20181222,AABB0003,296
33202,岡山県倉敷市,20181222,AABB0004,530
33202,岡山県倉敷市,20181222,AABB0005,606
33202,岡山県倉敷市,20181222,AABB0006,141
33202,岡山県倉敷市,20181222,AABB0007,1064
33202,岡山県倉敷市,20181222,AABB0008,101
33202,岡山県倉敷市,20181223,AABB0002,862
33202,岡山県倉敷市,20181223,AABB0003,331
33202,岡山県倉敷市,20181223,AABB0004,570
33202,岡山県倉敷市,20181223,AABB0005,899
33202,岡山県倉敷市,20181223,AABB0006,152
33202,岡山県倉敷市,20181223,AABB0007,1330
33202,岡山県倉敷市,20181223,AABB0008,37
33202,岡山県倉敷市,20181224,AABB0002,702
33202,岡山県倉敷市,20181224,AABB0003,317
33202,岡山県倉敷市,20181224,AABB0004,536
33202,岡山県倉敷市,20181224,AABB0005,636
33202,岡山県倉敷市,20181224,AABB0006,156
33202,岡山県倉敷市,20181224,AABB0007,1135
33202,岡山県倉敷市,20181224,AABB0008,58
33202,岡山県倉敷市,20181225,AABB0002,564
33202,岡山県倉敷市,20181225,AABB0003,265
33202,岡山県倉敷市,20181225,AABB0004,520
33202,岡山県倉敷市,20181225,AABB0005,441
33202,岡山県倉敷市,20181225,AABB0006,90
33202,岡山県倉敷市,20181225,AABB0007,945
33202,岡山県倉敷市,20181225,AABB0008,60
33202,岡山県倉敷市,20181226,AABB0002,514
33202,岡山県倉敷市,20181226,AABB0003,167
33202,岡山県倉敷市,20181226,AABB0004,329
33202,岡山県倉敷市,20181226,AABB0005,349
33202,岡山県倉敷市,20181226,AABB0006,89
33202,岡山県倉敷市,20181226,AABB0007,723
33202,岡山県倉敷市,20181226,AABB0008,0
33202,岡山県倉敷市,20181227,AABB0002,547
33202,岡山県倉敷市,20181227,AABB0003,227
33202,岡山県倉敷市,20181227,AABB0004,480
33202,岡山県倉敷市,20181227,AABB0005,385
33202,岡山県倉敷市,20181227,AABB0006,166
33202,岡山県倉敷市,20181227,AABB0007,831
33202,岡山県倉敷市,20181227,AABB0008,1
33202,岡山県倉敷市,20181228,AABB0002,175
33202,岡山県倉敷市,20181228,AABB0003,56
33202,岡山県倉敷市,20181228,AABB0004,478
33202,岡山県倉敷市,20181228,AABB0005,411
33202,岡山県倉敷市,20181228,AABB0006,332
33202,岡山県倉敷市,20181228,AABB0007,1072
33202,岡山県倉敷市,20181228,AABB0008,0
33202,岡山県倉敷市,20181229,AABB0002,292
33202,岡山県倉敷市,20181229,AABB0003,10
33202,岡山県倉敷市,20181229,AABB0004,483
33202,岡山県倉敷市,20181229,AABB0005,5
33202,岡山県倉敷市,20181229,AABB0006,0
33202,岡山県倉敷市,20181229,AABB0007,1306
33202,岡山県倉敷市,20181229,AABB0008,1
33202,岡山県倉敷市,20181230,AABB0002,311
33202,岡山県倉敷市,20181230,AABB0003,2
33202,岡山県倉敷市,20181230,AABB0004,2
33202,岡山県倉敷市,20181230,AABB0005,3
33202,岡山県倉敷市,20181230,AABB0006,0
33202,岡山県倉敷市,20181230,AABB0007,1522
33202,岡山県倉敷市,20181230,AABB0008,0
33202,岡山県倉敷市,20181231,AABB0002,328
33202,岡山県倉敷市,20181231,AABB0003,4
33202,岡山県倉敷市,20181231,AABB0004,0
33202,岡山県倉敷市,20181231,AABB0005,2
33202,岡山県倉敷市,20181231,AABB0006,0
33202,岡山県倉敷市,20181231,AABB0007,1451
33202,岡山県倉敷市,20181231,AABB0008,0
